"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q163648","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/1-クロロナフタレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/1939年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/1949年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/1971年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/DDD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDT"
"http://ja.dbpedia.org/resource/DDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/DDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/DDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/DDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/DDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/DDT","http://www.w3.org/2000/01/rdf-schema#label","DDT"
"http://ja.dbpedia.org/resource/DDT","http://www.w3.org/2000/01/rdf-schema#comment","DDT（ディー・ディー・ティー）とはdichlorodiphenyltrichloroethane（ジクロロジフェニルトリクロロエタン）の略であり、かつて使われていた有機塩素系の殺虫剤、農薬である。日本では1971年（昭和46年）5月に農薬登録が失効した。なお、上記の名称は化学的には正確ではなく、「4,4'-(2,2,2-トリクロロエタン-1,1-ジイル)ビス(クロロベンゼン)」が正確な名称である。DDTの構造中で、トリクロロメチル基がジクロロメチル基となったものを（ジクロロジフェニルジクロロエタン、DDD）という。"
"http://ja.dbpedia.org/resource/DDT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cc1"
"http://ja.dbpedia.org/resource/DDT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:環境化学"
"http://ja.dbpedia.org/resource/DDT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロロベンゼン"
"http://ja.dbpedia.org/resource/DDT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:殺虫剤"
"http://ja.dbpedia.org/resource/DDT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:残留性有機汚染物質"
