"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大分県の日本酒メーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大分県の日本酒メーカー","http://www.w3.org/2000/01/rdf-schema#label","大分県の日本酒メーカー"
"http://ja.dbpedia.org/resource/Category:大分県の日本酒メーカー","http://dbpedia.org/ontology/wikiPageID",3908983
"http://ja.dbpedia.org/resource/Category:大分県の日本酒メーカー","http://dbpedia.org/ontology/wikiPageRevisionID",71763154
"http://ja.dbpedia.org/resource/Category:大分県の日本酒メーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:大分県の日本酒メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大分県の酒"
"http://ja.dbpedia.org/resource/Category:大分県の日本酒メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方の日本酒メーカー"
"http://ja.dbpedia.org/resource/Category:大分県の日本酒メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本酒メーカー_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:大分県の日本酒メーカー","http://www.w3.org/2004/02/skos/core#prefLabel","大分県の日本酒メーカー"
"http://ja.dbpedia.org/resource/Category:大分県の日本酒メーカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大分県の日本酒メーカー?oldid=71763154&ns=14"
"http://ja.dbpedia.org/resource/三和酒類","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の日本酒メーカー"
"http://ja.dbpedia.org/resource/三和酒類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の日本酒メーカー"
"http://ja.dbpedia.org/resource/八鹿酒造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の日本酒メーカー"
"http://ja.dbpedia.org/resource/八鹿酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の日本酒メーカー"
"http://ja.dbpedia.org/resource/萱島酒造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の日本酒メーカー"
"http://ja.dbpedia.org/resource/萱島酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の日本酒メーカー"
"http://wikidata.dbpedia.org/resource/Q61848153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大分県の日本酒メーカー"
