"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピエール＝アンドレ・タギエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン第3大学"
"http://ja.dbpedia.org/resource/加藤智章_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン第3大学"
"http://ja.dbpedia.org/resource/滑川明彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン第3大学"
"http://ja.dbpedia.org/resource/磯部哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン第3大学"
"http://ja.dbpedia.org/resource/リヨン第3大学","http://www.w3.org/2000/01/rdf-schema#label","リヨン第3大学"
"http://ja.dbpedia.org/resource/リヨン第3大学","http://dbpedia.org/ontology/wikiPageID",4513640
"http://ja.dbpedia.org/resource/リヨン第3大学","http://dbpedia.org/ontology/wikiPageRevisionID",87324565
"http://ja.dbpedia.org/resource/リヨン第3大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン第三大学"
"http://ja.dbpedia.org/resource/リヨン第3大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リヨン第三大学"
"http://ja.dbpedia.org/resource/リヨン第3大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リヨン第3大学"
"http://ja.dbpedia.org/resource/リヨン第3大学","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/リヨン第3大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リヨン第3大学?oldid=87324565&ns=0"
"http://ja.wikipedia.org/wiki/リヨン第3大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リヨン第3大学"
