"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央大学講堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/中央大学講堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/中央大学錦町校舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/中央大学錦町校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/中央大学駿河台校舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/中央大学駿河台校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/アルス_(出版社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/アルス_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/ジャパンライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/ジャパンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/ゼファー_(不動産会社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/ゼファー_(不動産会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/リッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/リッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/交通博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/交通博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/専修学校_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/専修学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/御茶ノ水セントラルビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/御茶ノ水セントラルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/文政の大火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/文政の大火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/日本文芸社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/日本文芸社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/日本法律学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/日本法律学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/明治法律学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/明治法律学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/東京エディオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/東京エディオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/東京キリスト教青年会会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/東京キリスト教青年会会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/東京仏学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/東京仏学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/東京外国語学校_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/東京外国語学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/真行院_(台東区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田の歴史"
"http://ja.dbpedia.org/resource/真行院_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田の歴史"
