"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q756253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故"
"http://ja.dbpedia.org/resource/メーデー!:航空機事故の真実と真相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故"
"http://ja.dbpedia.org/resource/航空事故の一覧_(1980年から1999年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故"
"http://ja.dbpedia.org/resource/航空会社別の航空事故一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空2311便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://www.w3.org/2000/01/rdf-schema#label","アトランティック・サウスイースト航空529便不時着事故"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://www.w3.org/2000/01/rdf-schema#comment","アトランティック・サウスイースト航空529便不時着事故（アトランティック サウスイーストこうくう529びんふじちゃくじこ）とは、1995年8月21日にアメリカ合衆国ジョージア州で発生した航空事故である。飛行中にプロペラ機の左エンジンが爆発、不時着後の火災により死傷者が出た。"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsb7p"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国で発生した航空事故"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の火災"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の災害_(1990年-)"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年の航空事故"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エンブラエル_EMB_120による航空事故"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージア州の交通事故"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:機体メンテナンス不良による航空事故"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトランティック・サウスイースト航空の航空事故"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年8月"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageID",1552861
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageRevisionID",86024974
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイバート"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Embraer_EMB-120RT_Brasilia,_ASA_-_Atlantic_Southeast_Airlines_AN0215776.jpg"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国で発生した航空事故"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウル"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロペラ"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の火災"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年の航空事故"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーデー!:航空機事故の真実と真相"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーツフィールド・ジャクソン・アトランタ国際空港"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージア州の交通事故"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エンブラエル_EMB_120による航空事故"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンブラエル_EMB_120"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:機体メンテナンス不良による航空事故"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年8月"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ州"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトランティック・サウスイースト航空の航空事故"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CNN"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーブス_(雑誌)"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の災害_(1990年-)"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/US/9508/crashes/georgia/8-21/index.html"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/database/record.php%3Fid=19950821-0"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntsb.gov/Publictn/1996/aar9606.pdf"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/forbes/2001/1001/141.html"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corporateflightattendanttraining.com/CFAT_pages/articles_04.html"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randomhouse.com/catalog/display.pperl%3Fisbn=9780676793987&view=excerpt"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空529便不時着事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070806235719/http:/www.dfministry.com/9min20sec.htm"
