"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q228945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒルズボロ郡"
"http://ja.dbpedia.org/resource/アベノマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズボロ郡"
"http://ja.dbpedia.org/resource/ヒルズボロ郡","http://www.w3.org/2000/01/rdf-schema#label","ヒルズボロ郡"
"http://ja.dbpedia.org/resource/ヒルズボロ郡","http://www.w3.org/2000/01/rdf-schema#comment","ヒルズボロ郡（ひるずぼろぐん、Hillsborough County）は、アメリカ合衆国に位置する郡。 
* ヒルズボロ郡 (ニューハンプシャー州) 
* ヒルズボロ郡 (フロリダ州)このページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ヒルズボロ郡","http://dbpedia.org/ontology/wikiPageID",3478647
"http://ja.dbpedia.org/resource/ヒルズボロ郡","http://dbpedia.org/ontology/wikiPageRevisionID",60962468
"http://ja.dbpedia.org/resource/ヒルズボロ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ヒルズボロ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡"
"http://ja.dbpedia.org/resource/ヒルズボロ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズボロ郡_(ニューハンプシャー州)"
"http://ja.dbpedia.org/resource/ヒルズボロ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズボロ郡_(フロリダ州)"
"http://ja.dbpedia.org/resource/ヒルズボロ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ヒルズボロ郡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒルズボロ郡"
"http://ja.dbpedia.org/resource/ヒルズボロ郡","http://dbpedia.org/ontology/abstract","ヒルズボロ郡（ひるずぼろぐん、Hillsborough County）は、アメリカ合衆国に位置する郡。 
* ヒルズボロ郡 (ニューハンプシャー州) 
* ヒルズボロ郡 (フロリダ州)このページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ヒルズボロ郡","http://dbpedia.org/ontology/wikiPageLength",121
"http://ja.dbpedia.org/resource/ヒルズボロ郡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒルズボロ郡?oldid=60962468&ns=0"
"http://ja.wikipedia.org/wiki/ヒルズボロ郡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒルズボロ郡"
