"subject","predicate","object"
"http://ja.dbpedia.org/resource/GMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/INTLAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/KP方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/日本学術振興会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://wikidata.dbpedia.org/resource/Q840667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/ABC予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/フィリップス・エクセター・アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/プリンストン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/ペーター・ショルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/マリー・キュリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/ワトソンの五重積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/一ノ瀬祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/一松信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/一松信","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/三輪哲二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/中尾充宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/中西襄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/九州大学マス・フォア・インダストリ研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/二重指数関数型数値積分公式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/京都大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/京都大学吉田キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://www.w3.org/2000/01/rdf-schema#label","京都大学数理解析研究所"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://www.w3.org/2000/01/rdf-schema#comment","京都大学数理解析研究所（きょうとだいがくすうりかいせきけんきゅうしょ、英: Research Institute for Mathematical Sciences）は、「数理解析に関する総合研究」を目的として設立された京都大学の附置研究所である。共同利用・共同研究拠点に指定されている。略称は数理解析研、RIMS（リムス）。"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bjwb"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の研究所"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北白川"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左京区の建築物"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の研究所"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学系の研究所"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年設立の組織"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageID",344481
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageRevisionID",91636569
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィールズ賞"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/京都大学数理解析研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
