"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐村益雄","http://www.w3.org/2000/01/rdf-schema#label","佐村益雄"
"http://ja.dbpedia.org/resource/佐村益雄","http://www.w3.org/2000/01/rdf-schema#comment","佐村 益雄（さむら ますお、1882年（明治15年）8月7日 - 1936年（昭和11年）3月8日）は、大日本帝国陸軍軍人。最終階級は陸軍中将。位階勲等功級は正四位勲二等功五級。"
"http://ja.dbpedia.org/resource/佐村益雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1882年生"
"http://ja.dbpedia.org/resource/佐村益雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍大学校出身の人物"
"http://ja.dbpedia.org/resource/佐村益雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/佐村益雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍中将"
"http://ja.dbpedia.org/resource/佐村益雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年没"
"http://ja.dbpedia.org/resource/佐村益雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:功五級金鵄勲章受章者"
"http://ja.dbpedia.org/resource/佐村益雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/佐村益雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/佐村益雄","http://dbpedia.org/ontology/wikiPageID",3986029
"http://ja.dbpedia.org/resource/佐村益雄","http://dbpedia.org/ontology/wikiPageRevisionID",87911297
"http://ja.dbpedia.org/resource/佐村益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍中将"
"http://ja.dbpedia.org/resource/佐村益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/佐村益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲二等"
"http://ja.dbpedia.org/resource/佐村益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/佐村益雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍大学校"
