"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27890","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宗教人類学"
"http://ja.dbpedia.org/resource/ブアレム・サンサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教人類学"
"http://ja.dbpedia.org/resource/ミシェル・メスリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教人類学"
"http://ja.dbpedia.org/resource/三尾裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教人類学"
"http://ja.dbpedia.org/resource/中沢新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教人類学"
"http://ja.dbpedia.org/resource/中牧弘允","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教人類学"
"http://ja.dbpedia.org/resource/九州大学大学院人間環境学研究院・大学院人間環境学府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教人類学"
"http://ja.dbpedia.org/resource/人間総合科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教人類学"
"http://ja.dbpedia.org/resource/佐々木宏幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教人類学"
"http://ja.dbpedia.org/resource/使い魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教人類学"
"http://ja.dbpedia.org/resource/吉田禎吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教人類学"
"http://ja.dbpedia.org/resource/学問の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教人類学"
"http://ja.dbpedia.org/resource/宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教人類学"
"http://ja.dbpedia.org/resource/宗教人類学","http://www.w3.org/2000/01/rdf-schema#label","宗教人類学"
"http://ja.dbpedia.org/resource/宗教人類学","http://www.w3.org/2000/01/rdf-schema#comment","宗教人類学（しゅうきょうじんるいがく、英語: anthropology of religion）は、宗教団体とその他の社会組織との関係や文化という側面から宗教信仰や宗教行為について比較研究する学問である。"
"http://ja.dbpedia.org/resource/宗教人類学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017ty2"
"http://ja.dbpedia.org/resource/宗教人類学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教学"
"http://ja.dbpedia.org/resource/宗教人類学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人類学の分野"
"http://ja.dbpedia.org/resource/宗教人類学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教と科学"
"http://ja.dbpedia.org/resource/宗教人類学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教人類学"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageID",2107112
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageRevisionID",91896230
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教学"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ジェフリー"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ウェーバー"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教哲学"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11世紀"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・アンドレアス・フォイエルバッハ"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・モンゴメリー・ワット"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークムント・フロイト"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人類学の分野"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マルクス"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較宗教学"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・デュルケーム"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブー・ライハーン・アル・ビールーニー"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教団体"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブン＝ハルドゥーン"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム世界"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化人類学"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド亜大陸"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異文化比較研究"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化的進化"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海盆地"
"http://ja.dbpedia.org/resource/宗教人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教人類学"
