"subject","predicate","object"
"http://ja.dbpedia.org/resource/大気圧鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイスメトロ"
"http://ja.dbpedia.org/resource/小沢久之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイスメトロ"
"http://ja.dbpedia.org/resource/気送管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイスメトロ"
"http://ja.dbpedia.org/resource/真空チューブ列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイスメトロ"
"http://ja.dbpedia.org/resource/磁気浮上式鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイスメトロ"
"http://ja.dbpedia.org/resource/重力列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイスメトロ"
"http://ja.dbpedia.org/resource/スイスの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイスメトロ"
"http://ja.dbpedia.org/resource/スイスメトロ","http://www.w3.org/2000/01/rdf-schema#label","スイスメトロ"
"http://ja.dbpedia.org/resource/スイスメトロ","http://www.w3.org/2000/01/rdf-schema#comment","スイスメトロは、かつてスイスで構想されていた国家プロジェクトである。 磁気浮上式鉄道が部分的に減圧されたトンネル内を約500km/hで走行する計画で、完成すればスイスの主要都市間の移動時間を飛躍的に短縮できる予定だった。 一例としてベルン-チューリッヒ間は現行の60分から12分に短縮される予定だった。 スイス連邦工科大学で実用化に向けた研究が行われていた。"
"http://ja.dbpedia.org/resource/スイスメトロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d1p2"
"http://ja.dbpedia.org/resource/スイスメトロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高速鉄道"
"http://ja.dbpedia.org/resource/スイスメトロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:磁気浮上式鉄道"
"http://ja.dbpedia.org/resource/スイスメトロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの鉄道"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageID",1331412
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageRevisionID",72351340
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋トンネル"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高速鉄道"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの鉄道"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Swissmetro_Network_2005.png"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:磁気浮上式鉄道"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンクト・ガレン"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英仏海峡トンネル"
"http://ja.dbpedia.org/resource/スイスメトロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス連邦工科大学"
