"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11449453","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇治仁人"
"http://ja.dbpedia.org/resource/佐伯三貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治仁人"
"http://ja.dbpedia.org/resource/宇治仁人","http://www.w3.org/2000/01/rdf-schema#label","宇治仁人"
"http://ja.dbpedia.org/resource/宇治仁人","http://www.w3.org/2000/01/rdf-schema#comment","宇治 正人（うじ まさひと、1952年6月 - ）は、日本のアーティスト、ファッションデザイナー。 山梨県出身。 元株式会社オリゾンティ提携契約デザイナー。 代表的なブランドは、「 MUSEE D' UJI （ミューゼ・ドゥ・ウジ）」。"
"http://ja.dbpedia.org/resource/宇治仁人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宇治仁人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/宇治仁人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/宇治仁人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のファッションデザイナー"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageID",1442725
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageRevisionID",80237795
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千趣会"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤忠商事"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリゾンティ"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のファッションデザイナー"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/宇治仁人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
