"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dジェネシス_ダンジョンが出来て3年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代々木八幡宮"
"http://ja.dbpedia.org/resource/じゅん散歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代々木八幡宮"
"http://ja.dbpedia.org/resource/ワシントンハイツ_(在日米軍施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代々木八幡宮"
"http://ja.dbpedia.org/resource/代々木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代々木八幡宮"
"http://ja.dbpedia.org/resource/代々木上原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代々木八幡宮"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://www.w3.org/2000/01/rdf-schema#label","代々木八幡宮"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://www.w3.org/2000/01/rdf-schema#comment","代々木八幡宮（よよぎはちまんぐう）は、東京都渋谷区代々木にある神社である。旧社格は村社。八幡神として応神天皇を主座に祀り、天祖社・天照大神、白山社・白山大神を配祀する。"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平岩弓枝"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎮守社"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の旧村社"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:代々木"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区の建築物"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区の歴史"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://dbpedia.org/ontology/wikiPageID",1229245
"http://ja.dbpedia.org/resource/代々木八幡宮","http://dbpedia.org/ontology/wikiPageRevisionID",91925596
"http://ja.dbpedia.org/resource/代々木八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡大師"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/代々木八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神園町"
