"subject","predicate","object"
"http://ja.dbpedia.org/resource/Amazon_Appstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Amazon_Kindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/AnTuTu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/AnTuTu","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Apache_Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Apache_Cordova","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Au_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Audible","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Audible","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Auのイメージキャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Auの主な携帯電話端末納入メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Auの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/BLU_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Back_to_Bed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Back_to_Bed","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Behaviour_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Bluetooth_Low_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Cocos2d","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Comic_Sans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/ConnectWise_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/ConnectWise_Control","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Cortana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Duolingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Duolingo","http://ja.dbpedia.org/property/nativeClients","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/E31T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/EA_Digital_Illusions_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Exchange_ActiveSync","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/FIFA_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/FIFA_15","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Fancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Flightradar24","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Flipboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Flipboard","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Fruit_Ninja","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Fruit_Ninja","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Windows_Phone"
