"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2699024","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラゴンライダー"
"http://ja.dbpedia.org/resource/エラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンライダー"
"http://ja.dbpedia.org/resource/エルデスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンライダー"
"http://ja.dbpedia.org/resource/エルデスト","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/ドラゴンライダー"
"http://ja.dbpedia.org/resource/クリストファー・パオリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンライダー"
"http://ja.dbpedia.org/resource/サーダ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンライダー"
"http://ja.dbpedia.org/resource/シェイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンライダー"
"http://ja.dbpedia.org/resource/ドラゴンライダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ドラゴンライダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ドラゴンライダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ドラゴンライダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ドラゴンライダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ドラゴンライダー","http://www.w3.org/2000/01/rdf-schema#label","ドラゴンライダー"
"http://ja.dbpedia.org/resource/ドラゴンライダー","http://www.w3.org/2000/01/rdf-schema#comment","『ドラゴンライダー』 (Inheritance Cycle) は、クリストファー・パオリーニによる4部作からなるファンタジー小説シリーズである。当初は3部作として執筆されていた。 世界的なベストセラーとなり、2006年12月に20世紀フォックスによる第1作の映画版が公開された。"
"http://ja.dbpedia.org/resource/ドラゴンライダー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxv6"
"http://ja.dbpedia.org/resource/ドラゴンライダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説のシリーズ"
"http://ja.dbpedia.org/resource/ドラゴンライダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファンタジー小説"
"http://ja.dbpedia.org/resource/ドラゴンライダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラゴン・竜を題材とした小説"
"http://ja.dbpedia.org/resource/ドラゴンライダー","http://dbpedia.org/ontology/wikiPageID",796144
"http://ja.dbpedia.org/resource/ドラゴンライダー","http://dbpedia.org/ontology/wikiPageRevisionID",91418582
