"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイリス・ウェストマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスター・フォード"
"http://ja.dbpedia.org/resource/スーパーセンテナリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスター・フォード"
"http://ja.dbpedia.org/resource/テルマ・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスター・フォード"
"http://ja.dbpedia.org/resource/フローレンス・キャロル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスター・フォード"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://www.w3.org/2000/01/rdf-schema#label","ヘスター・フォード"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://www.w3.org/2000/01/rdf-schema#comment","ヘスター・フォード（英語: Hester Ford、1904年8月15日? / 1905年8月15日(GRG採用) - 2021年4月17日）は、アメリカ合衆国ノースカロライナ州に在住していた長寿の女性。アフリカ系アメリカ人（黒人）。115歳245日で死去したが、116歳245日とする説がある。 生前は世界でも6番目の高齢であった。また黒人では世界最長寿の人物であった。"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスーパーセンテナリアン"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の女性"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウスカロライナ州ランカスター郡出身の人物"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageID",4355550
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageRevisionID",92301164
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の女性"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルマ・サトクリフ"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長寿"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェロントロジー・リサーチ・グループ"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネブラスカ州"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカスター郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレリア・マーフィー"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロット_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウスカロライナ州ランカスター郡出身の人物"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスーパーセンテナリアン"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ最高齢"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘスター・フォード"
"http://ja.dbpedia.org/resource/ヘスター・フォード","http://dbpedia.org/ontology/abstract","ヘスター・フォード（英語: Hester Ford、1904年8月15日? / 1905年8月15日(GRG採用) - 2021年4月17日）は、アメリカ合衆国ノースカロライナ州に在住していた長寿の女性。アフリカ系アメリカ人（黒人）。115歳245日で死去したが、116歳245日とする説がある。 生前は世界でも6番目の高齢であった。また黒人では世界最長寿の人物であった。"
