"subject","predicate","object"
"http://ja.dbpedia.org/resource/光明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光明寺_(宇陀市)"
"http://ja.dbpedia.org/resource/光明寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/光明寺_(宇陀市)"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://www.w3.org/2000/01/rdf-schema#label","光明寺 (宇陀市)"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://www.w3.org/2000/01/rdf-schema#comment","光明寺 （こうみょうじ）は、奈良県宇陀市大宇陀西山121にある融通念仏宗の寺院。山号は遍照山。本尊は阿弥陀如来坐像。"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇陀市の建築物"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇陀市の歴史"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の寺"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:融通念仏宗の寺院"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/wikiPageID",4485392
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/wikiPageRevisionID",90534694
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宇陀"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:融通念仏宗の寺院"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榛原駅"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇陀市の建築物"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇陀市の歴史"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/融通念仏宗"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の寺"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄大阪線"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良交通"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多天皇"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇陀市"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://xmlns.com/foaf/0.1/name","光明寺"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/中興","永欣上人"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/中興年","応永十年（1403年）"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4845
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://www.georss.org/georss/point","34.4845 135.9296388888889"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.93
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/創建年","不詳"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/山号","遍照山"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/文化財","光明寺山門（県指定）"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/院号","朝徳院"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/融通念仏宗"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/名称","光明寺"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/所在地","奈良県宇陀市大宇陀西山121"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/経度分",55
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/経度秒",46.7
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/緯度分",29
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/緯度秒",4.2
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://ja.dbpedia.org/property/正式名","遍照山朝徳院光明寺"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/address","奈良県宇陀市大宇陀西山121"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/abstract","光明寺 （こうみょうじ）は、奈良県宇陀市大宇陀西山121にある融通念仏宗の寺院。山号は遍照山。本尊は阿弥陀如来坐像。"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/光明寺_(宇陀市)"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://dbpedia.org/ontology/wikiPageLength",1154
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/光明寺_(宇陀市)?oldid=90534694&ns=0"
"http://ja.dbpedia.org/resource/光明寺_(宇陀市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.92964172363 34.48450088501)"
"http://ja.dbpedia.org/resource/大宇陀町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光明寺_(宇陀市)"
"http://ja.dbpedia.org/resource/宇陀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光明寺_(宇陀市)"
"http://ja.dbpedia.org/resource/松山_(宇陀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光明寺_(宇陀市)"
"http://wikidata.dbpedia.org/resource/Q113009610","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光明寺_(宇陀市)"
"http://ja.wikipedia.org/wiki/光明寺_(宇陀市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/光明寺_(宇陀市)"
