"subject","predicate","object"
"http://ja.dbpedia.org/resource/国道120号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光市立清滝小学校"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://www.w3.org/2000/01/rdf-schema#label","日光市立清滝小学校"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日光市の学校"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の公立小学校"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageID",4661604
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92219311
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立汐見台小学校"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武日光線"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武日光駅"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県小学校一覧"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日光市の学校"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県の公立小学校"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武バス日光"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲梯"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャングルジム"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光市"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikko.ed.jp/kiyotaki/"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日光市立清滝小学校"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://xmlns.com/foaf/0.1/homepage","https://www.nikko.ed.jp/kiyotaki/"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://ja.dbpedia.org/property/マップ表示","（「No」と入力すると、表示されない。）"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://ja.dbpedia.org/property/公式サイト","https://www.nikko.ed.jp/kiyotaki/"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://ja.dbpedia.org/property/座標右上表示","（「No」と入力すると、記事右上の座標は表示されない。1ページに複数のテンプレートを使うときに使用。）"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://ja.dbpedia.org/property/所在地","栃木県日光市清滝2丁目10番1号"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://ja.dbpedia.org/property/郵便番号",321
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://ja.dbpedia.org/property/校名","日光市立清滝小学校"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://ja.dbpedia.org/property/設立年月日",1874
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://ja.dbpedia.org/property/設置者","日光市"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://ja.dbpedia.org/property/過去校名","鉢石学舎清滝分校"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://ja.dbpedia.org/property/過去校名","日光第二尋常高等小学校"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://ja.dbpedia.org/property/過去校名","日光尋常小学校西校"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://ja.dbpedia.org/property/過去校名","栃木県上都賀郡日光町立清滝小学校"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://ja.dbpedia.org/property/過去校名","栃木県上都賀郡日光町立第二国民学校"
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://dbpedia.org/ontology/wikiPageLength",3158
"http://ja.dbpedia.org/resource/日光市立清滝小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日光市立清滝小学校?oldid=92219311&ns=0"
"http://ja.dbpedia.org/resource/栃木県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光市立清滝小学校"
"http://wikidata.dbpedia.org/resource/Q114861527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日光市立清滝小学校"
"http://ja.wikipedia.org/wiki/日光市立清滝小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日光市立清滝小学校"
