"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・マッコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ"
"http://ja.dbpedia.org/resource/ザ・ベスト・オブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ"
"http://ja.dbpedia.org/resource/ザ・ベンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ"
"http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ","http://www.w3.org/2000/01/rdf-schema#label","フェイク・プラスティック・トゥリーズ"
"http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ","http://www.w3.org/2000/01/rdf-schema#comment","「フェイク・プラスティック・トゥリーズ」 (Fake Plastic Trees) は、イギリスのロックバンド、レディオヘッドの楽曲。ローリング・ストーン誌の『The RS 500 Greatest Songs of All Time』では376位。"
"http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木を題材とした楽曲"
"http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レディオヘッドの楽曲"
"http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のシングル"
"http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ","http://dbpedia.org/ontology/wikiPageID",1600715
"http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",82095661
"http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナリー・ワーフ"
"http://ja.dbpedia.org/resource/フェイク・プラスティック・トゥリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリン・グリーンウッド"
