"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11597967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと"
"http://ja.dbpedia.org/resource/痛車でいこう!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://www.w3.org/2000/01/rdf-schema#label","立川魔法都市化ぷろじぇくと"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://www.w3.org/2000/01/rdf-schema#comment","立川魔法都市化ぷろじぇくと（略称:たちぷろ）とは、二次元立川実行委員会が現在東京都立川市で進行中の、二次元系カルチャーとの融合を目指す参加型の計画。"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミュニティ"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方経済"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立川市"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会運動"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://dbpedia.org/ontology/wikiPageID",1779653
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://dbpedia.org/ontology/wikiPageRevisionID",85237903
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域おこし"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独活"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲宮町"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会運動"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方経済"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西又葵"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2次元"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立川市"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・ロードスター"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痛車"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痛車でいこう!!"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川市"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コミュニティ"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://dbpedia.org/ontology/wikiPageExternalLink","http://tachitachi.com/"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://xmlns.com/foaf/0.1/homepage","http://tachitachi.com/"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://dbpedia.org/ontology/abstract","立川魔法都市化ぷろじぇくと（略称:たちぷろ）とは、二次元立川実行委員会が現在東京都立川市で進行中の、二次元系カルチャーとの融合を目指す参加型の計画。"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/立川魔法都市化ぷろじぇくと"
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://dbpedia.org/ontology/wikiPageLength",1504
"http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/立川魔法都市化ぷろじぇくと?oldid=85237903&ns=0"
"http://ja.dbpedia.org/resource/西又葵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと"
"http://ja.dbpedia.org/resource/立川たっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと"
"http://ja.dbpedia.org/resource/立川たっち","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと"
"http://ja.wikipedia.org/wiki/立川魔法都市化ぷろじぇくと","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/立川魔法都市化ぷろじぇくと"
