"subject","predicate","object"
"http://ja.dbpedia.org/resource/1976年アメリカ合衆国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドール"
"http://ja.dbpedia.org/resource/1980年アメリカ合衆国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドール"
"http://ja.dbpedia.org/resource/1996年アメリカ合衆国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドール"
"http://ja.dbpedia.org/resource/1996年アメリカ合衆国大統領選挙","http://ja.dbpedia.org/property/nominee","http://ja.dbpedia.org/resource/ロバート・ドール"
"http://ja.dbpedia.org/resource/アメリカ合衆国の保守主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドール"
"http://ja.dbpedia.org/resource/カンザス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドール"
"http://ja.dbpedia.org/resource/コロラド州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドール"
"http://ja.dbpedia.org/resource/トレント・ロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドール"
"http://ja.dbpedia.org/resource/トレント・ロット","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ロバート・ドール"
"http://ja.dbpedia.org/resource/ブルワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ドール"
"http://ja.dbpedia.org/resource/ロバート・ドール","http://www.w3.org/2000/01/rdf-schema#label","ロバート・ドール"
"http://ja.dbpedia.org/resource/ロバート・ドール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhkx"
"http://ja.dbpedia.org/resource/ロバート・ドール","http://dbpedia.org/ontology/wikiPageID",254937
"http://ja.dbpedia.org/resource/ロバート・ドール","http://dbpedia.org/ontology/wikiPageRevisionID",2399524
"http://ja.dbpedia.org/resource/ロバート・ドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ドール"
"http://ja.dbpedia.org/resource/ロバート・ドール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボブ・ドール"
"http://ja.dbpedia.org/resource/ロバート・ドール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロバート・ドール"
"http://ja.dbpedia.org/resource/ロバート・ドール","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ロバート・ドール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロバート・ドール?oldid=2399524&ns=0"
"http://ja.wikipedia.org/wiki/ロバート・ドール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロバート・ドール"
