"subject","predicate","object"
"http://ja.dbpedia.org/resource/Apache_Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WinJS"
"http://ja.dbpedia.org/resource/JQuery","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WinJS"
"http://ja.dbpedia.org/resource/JavaScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WinJS"
"http://ja.dbpedia.org/resource/WinJS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/WinJS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/WinJS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/WinJS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/WinJS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/WinJS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/WinJS","http://www.w3.org/2000/01/rdf-schema#label","WinJS"
"http://ja.dbpedia.org/resource/WinJS","http://www.w3.org/2000/01/rdf-schema#comment","WinJSはオープンソースのJavaScriptライブラリであり、マイクロソフトによって開発されている。第一の目的はWindows 8向けWindowsストアアプリをHTML5とJavaScriptを使って簡単に開発できるようにするためであり、XAMLフレームワーク、C#、VB.NET、C++ などの従来の開発手法の代替とするためである。 WinJS はWindowsストアアプリに限定された技術として開始されたが、しかしあらゆるウェブブラウザで動作する狙いで発展してきた。2014年4月、 developer conferenceの間、WinJSはApache License下のフリーソフトウェアとしてリリースされた。マイクロソフトプラットフォーム自体よりもそれ以外への移植を意図してである。このライブラリのデモンストレーション用サイトも公開された。"
