"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11326098","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイパーインフィニティー"
"http://ja.dbpedia.org/resource/インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイパーインフィニティー"
"http://ja.dbpedia.org/resource/インフィニティ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ハイパーインフィニティー"
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://www.w3.org/2000/01/rdf-schema#label","ハイパーインフィニティー"
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://www.w3.org/2000/01/rdf-schema#comment","ハイパーインフィニティー（HYPER INFINITY）とは、2011年4月2日にバンダイが発売したハイパーヨーヨーシリーズの1機種。"
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイ"
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーヨー"
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャグリング"
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://dbpedia.org/ontology/wikiPageID",2344597
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://dbpedia.org/ontology/wikiPageRevisionID",69860017
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンダイ"
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーヨー"
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャグリング"
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイパーヨーヨー"
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyper-yo-yo.jp/"
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Entertainment-stub"
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://xmlns.com/foaf/0.1/homepage","http://hyper-yo-yo.jp/"
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://dbpedia.org/ontology/abstract","ハイパーインフィニティー（HYPER INFINITY）とは、2011年4月2日にバンダイが発売したハイパーヨーヨーシリーズの1機種。"
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://dbpedia.org/ontology/wikiPageLength",1247
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハイパーインフィニティー?oldid=69860017&ns=0"
"http://ja.dbpedia.org/resource/ハイパーインフィニティー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハイパーインフィニティー"
"http://ja.dbpedia.org/resource/ハイパーヨーヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイパーインフィニティー"
"http://ja.dbpedia.org/resource/ハイパーインフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイパーインフィニティー"
"http://ja.dbpedia.org/resource/ハイパーインフィニティ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハイパーインフィニティー"
"http://ja.wikipedia.org/wiki/ハイパーインフィニティー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハイパーインフィニティー"
