"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q583668","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリガネソウ属"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://www.w3.org/2000/01/rdf-schema#label","カリガネソウ属"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://www.w3.org/2000/01/rdf-schema#comment","カリガネソウ属（雁草属、学名: Caryopteris、英名: bluebeard）はシソ科に属する植物の属の一つ。クロンキスト体系ではクマツヅラ科に属していた。東アジアからヒマラヤ山脈にかけての高地を中心に分布する。 直立または蔓状に伸び、草丈1-4m前後に生長する草本である。葉は対生し、広卵形または披針形で、縁は全縁または鋸歯（ギザギザ）がある。芳香を持つ種が多い。 花は集散花序または密錐花序に付き、単独で咲くものは稀である。花弁と萼は 5枚であることが多く（4ないし 6 枚もある）、花弁は青紫色または白色で、チョウやハナバチなどによって受粉する。大きく広がって咲き、凹形で縁に飾りが付く。雄蕊は 4本で大きく突き出る。子房室は4つあり、通常は4つの種子が結実する。 数種が観賞用に栽培され、ハナシキブは園芸種が作出されている。 なお、『日本の野生植物 草本』（佐竹義輔 ほか編、平凡社、1981年）などでCaryopteris属の和名に用いられているカリガネソウ（Caryopteris divaricata Maxim.）は1999年に（Philip Douglas Cantino）らが発表した論文により、単型のTripora属に移されている。これを受けてカリガネソウ属の名はTripora属にあて、Caryopteris属をダンギク属とする文献も見られる。"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1f2x"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シソ科"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山野草"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageID",1150911
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageRevisionID",90156010
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キランソウ亜科"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英名"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョウ"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義輔"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雌蕊"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマラヤ山脈"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単型_(分類学)"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山野草"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クマツヅラ科"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリガネソウ"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花弁"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナバチ"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンギク"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑種"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正双子葉類"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花序"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記載"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シソ目"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萼"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナシキブ"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ダグラス・カンティーノ"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄蕊"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/属_(分類学)"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シソ科"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロンキスト体系"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Caryopteris-incana.JPG"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つる植物"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シソ科"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=200019299"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://xmlns.com/foaf/0.1/name","カリガネソウ属"
"http://ja.dbpedia.org/resource/カリガネソウ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
