"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q703091","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーヴァル・クルーガー"
"http://ja.dbpedia.org/resource/1月16日の夜に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーヴァル・クルーガー"
"http://ja.dbpedia.org/resource/アクセル・ヴェナー＝グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーヴァル・クルーガー"
"http://ja.dbpedia.org/resource/アンデシュ・ソーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーヴァル・クルーガー"
"http://ja.dbpedia.org/resource/インベストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーヴァル・クルーガー"
"http://ja.dbpedia.org/resource/イーヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーヴァル・クルーガー"
"http://ja.dbpedia.org/resource/イーヴァル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/イーヴァル・クルーガー"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://www.w3.org/2000/01/rdf-schema#label","イーヴァル・クルーガー"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://www.w3.org/2000/01/rdf-schema#comment","イーヴァル・クルーガー（Ivar Kreuger、1880年3月2日 - 1932年3月12日）は、スウェーデンの土木技術者、資本家、起業家、実業家である。"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qdsz"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/deathDate",1932-03-12
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルマル県出身の人物"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの実業家"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スウェーデンの人物"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの技術者"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北欧史の人物"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年没"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土木技術者"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクセル・ヴェナー＝グレン"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageID",1827262
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageRevisionID",87208010
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦間期"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKF"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルマル県出身の人物"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークション"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーディスカ・コンパニー"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スベンスカ・セルローサ"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スベンスカ・ハンデルスバンケン"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・L・マドフ"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合併"
"http://ja.dbpedia.org/resource/イーヴァル・クルーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
