"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2712954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フアン・クレスピ"
"http://ja.dbpedia.org/resource/フアン・クレスピ","http://www.w3.org/2000/01/rdf-schema#label","フアン・クレスピ"
"http://ja.dbpedia.org/resource/フアン・クレスピ","http://www.w3.org/2000/01/rdf-schema#comment","フアン・クレスピ・フィオル（スペイン語: Juan Crespí Fiol、カタルーニャ語: Joan Crespí i Fiol ジュアン・クレスピ・イ・フィオル、1721年3月1日 - 1782年1月1日）は、スペインのフランシスコ会修道士。ガスパル・デ・ポルトラのアルタ・カリフォルニア探検に同行し、その記録を残したことで知られる。"
"http://ja.dbpedia.org/resource/フアン・クレスピ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀アメリカ合衆国の人物"
"http://ja.dbpedia.org/resource/フアン・クレスピ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀スペインの人物"
"http://ja.dbpedia.org/resource/フアン・クレスピ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1721年生"
"http://ja.dbpedia.org/resource/フアン・クレスピ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北アメリカ探検家"
"http://ja.dbpedia.org/resource/フアン・クレスピ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヨルカ島出身の人物"
"http://ja.dbpedia.org/resource/フアン・クレスピ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1782年没"
"http://ja.dbpedia.org/resource/フアン・クレスピ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の聖職者"
"http://ja.dbpedia.org/resource/フアン・クレスピ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの宣教師"
"http://ja.dbpedia.org/resource/フアン・クレスピ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランシスコ会士"
"http://ja.dbpedia.org/resource/フアン・クレスピ","http://dbpedia.org/ontology/wikiPageID",3458416
"http://ja.dbpedia.org/resource/フアン・クレスピ","http://dbpedia.org/ontology/wikiPageRevisionID",85883751
