"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7414591","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2000年代のインド"
"http://ja.dbpedia.org/resource/BRICs","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年代のインド"
"http://ja.dbpedia.org/resource/BRICs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年代のインド"
"http://ja.dbpedia.org/resource/Category:2000年のインド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2000年代のインド"
"http://ja.dbpedia.org/resource/Category:2000年代のインド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2000年代のインド","http://www.w3.org/2000/01/rdf-schema#label","2000年代のインド"
"http://ja.dbpedia.org/resource/Category:2000年代のインド","http://dbpedia.org/ontology/wikiPageID",3456458
"http://ja.dbpedia.org/resource/Category:2000年代のインド","http://dbpedia.org/ontology/wikiPageRevisionID",60500406
"http://ja.dbpedia.org/resource/Category:2000年代のインド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立後のインド"
"http://ja.dbpedia.org/resource/Category:2000年代のインド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2000年代の各国"
"http://ja.dbpedia.org/resource/Category:2000年代のインド","http://www.w3.org/2004/02/skos/core#prefLabel","2000年代のインド"
"http://ja.dbpedia.org/resource/Category:2000年代のインド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BDDecadesInCentury"
"http://ja.dbpedia.org/resource/Category:2000年代のインド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2000年代のインド?oldid=60500406&ns=14"
"http://ja.dbpedia.org/resource/Category:2001年のインド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2000年代のインド"
"http://ja.dbpedia.org/resource/Category:2002年のインド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2000年代のインド"
"http://ja.dbpedia.org/resource/Category:2004年のインド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2000年代のインド"
"http://ja.dbpedia.org/resource/Category:2005年のインド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2000年代のインド"
"http://ja.dbpedia.org/resource/Category:2006年のインド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2000年代のインド"
"http://ja.dbpedia.org/resource/Category:2007年のインド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2000年代のインド"
"http://ja.dbpedia.org/resource/Category:2008年のインド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2000年代のインド"
"http://ja.dbpedia.org/resource/Category:2009年のインド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2000年代のインド"
