"subject","predicate","object"
"http://ja.dbpedia.org/resource/オスペンギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立千種台中学校"
"http://ja.dbpedia.org/resource/光が丘_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立千種台中学校"
"http://ja.dbpedia.org/resource/全国中学校バスケットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立千種台中学校"
"http://ja.dbpedia.org/resource/千種区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立千種台中学校"
"http://ja.dbpedia.org/resource/名古屋市営バス浄心営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立千種台中学校"
"http://ja.dbpedia.org/resource/名古屋市営バス猪高営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立千種台中学校"
"http://ja.dbpedia.org/resource/名古屋市立千種中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立千種台中学校"
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://www.w3.org/2000/01/rdf-schema#label","名古屋市立千種台中学校"
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://www.w3.org/2000/01/rdf-schema#comment","名古屋市立千種台中学校（なごやしりつ ちくさだいちゅうがっこう）は、愛知県名古屋市千種区自由ヶ丘三丁目にある名古屋市立中学校。"
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年設立の教育機関"
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の公立中学校"
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千種区の学校"
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://dbpedia.org/ontology/wikiPageID",3190706
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91829098
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和公園_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下富美子"
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋屋上野町"
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ矢雄二"
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡邉温子"
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚羽町"
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/名古屋市立千種台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
