"subject","predicate","object"
"http://ja.dbpedia.org/resource/ばなにゃ_ふしぎななかまたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/ばなにゃ_ふしぎななかまたち","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/AXELL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/UHFアニメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/ね〜ね〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばなにゃ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ばなにゃ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ばなにゃ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ばなにゃ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ばなにゃ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ばなにゃ","http://www.w3.org/2000/01/rdf-schema#label","ばなにゃ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://www.w3.org/2000/01/rdf-schema#comment","『ばなにゃ バナナにひそむにゃんこ』は、クーリアのキャラクターで、バナナの皮をむくと現れるネコ。デザイナーは長野明代。"
"http://ja.dbpedia.org/resource/ばなにゃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フロンティアワークスのアニメ作品"
"http://ja.dbpedia.org/resource/ばなにゃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ばなにゃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のテレビアニメ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ埼玉の短編アニメ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネコをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ばなにゃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_は"
"http://ja.dbpedia.org/resource/ばなにゃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方公共団体が製作に協力しているアニメ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネコを主人公にしたアニメ作品"
"http://ja.dbpedia.org/resource/ばなにゃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャラクターのアニメ化作品"
"http://ja.dbpedia.org/resource/ばなにゃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャザリング"
"http://ja.dbpedia.org/resource/ばなにゃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/ばなにゃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トムス・エンタテインメントのアニメ作品"
"http://ja.dbpedia.org/resource/ばなにゃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京メディアネットのアニメ作品"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageID",3441656
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageRevisionID",90980701
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トムス・エンタテインメントのアニメ作品"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B's-LOG"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜劇"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京メディアネットのアニメ作品"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムス・エンタテインメント"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TXNネットワーク"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムス・ミュージック"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梨絵美"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスプリ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AXELL"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんだーてれび"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のテレビアニメ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_は"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方公共団体が製作に協力しているアニメ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TXN系列"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村瀬歩"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネコを主人公にしたアニメ作品"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キャラクターのアニメ化作品"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャザリング_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネコをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダックスプロダクション"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ埼玉の短編アニメ"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛭子能収"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山秋航"
"http://ja.dbpedia.org/resource/ばなにゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ埼玉"
