"subject","predicate","object"
"http://ja.dbpedia.org/resource/1/72スケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-36"
"http://ja.dbpedia.org/resource/B-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-36"
"http://ja.dbpedia.org/resource/モノグラム_(模型メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-36"
"http://ja.dbpedia.org/resource/空軍力の勝利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-36"
"http://ja.dbpedia.org/resource/パラサイト・ファイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-36"
"http://ja.dbpedia.org/resource/B-36","http://www.w3.org/2000/01/rdf-schema#label","B-36"
"http://ja.dbpedia.org/resource/B-36","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0222cx"
"http://ja.dbpedia.org/resource/B-36","http://dbpedia.org/ontology/wikiPageID",518530
"http://ja.dbpedia.org/resource/B-36","http://dbpedia.org/ontology/wikiPageRevisionID",19772107
"http://ja.dbpedia.org/resource/B-36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-36_(航空機)"
"http://ja.dbpedia.org/resource/B-36","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/B-36_(航空機)"
"http://ja.dbpedia.org/resource/B-36","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/B-36"
"http://ja.dbpedia.org/resource/B-36","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/B-36","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/B-36?oldid=19772107&ns=0"
"http://ja.wikipedia.org/wiki/B-36","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/B-36"
