"subject","predicate","object"
"http://ja.dbpedia.org/resource/特定管理株式","http://www.w3.org/2000/01/rdf-schema#label","特定管理株式"
"http://ja.dbpedia.org/resource/特定管理株式","http://www.w3.org/2000/01/rdf-schema#comment","特定管理株式（とくていかんりかぶしき）は、内の国内株式が上場廃止された場合、特定管理口座へ移管される株式のこと。 租税特別措置法第三十七条の十の二には「会社が清算されるときに、取得価額を譲渡損失とみなすことのできる特例がある。ただし、翌年に繰り越すことができない」と記されている。"
"http://ja.dbpedia.org/resource/特定管理株式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:株式市場"
"http://ja.dbpedia.org/resource/特定管理株式","http://dbpedia.org/ontology/wikiPageID",2018322
"http://ja.dbpedia.org/resource/特定管理株式","http://dbpedia.org/ontology/wikiPageRevisionID",90728537
"http://ja.dbpedia.org/resource/特定管理株式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:株式市場"
"http://ja.dbpedia.org/resource/特定管理株式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定口座"
"http://ja.dbpedia.org/resource/特定管理株式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/租税特別措置法"
"http://ja.dbpedia.org/resource/特定管理株式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/特定管理株式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economy-stub"
"http://ja.dbpedia.org/resource/特定管理株式","http://dbpedia.org/ontology/abstract","特定管理株式（とくていかんりかぶしき）は、内の国内株式が上場廃止された場合、特定管理口座へ移管される株式のこと。 租税特別措置法第三十七条の十の二には「会社が清算されるときに、取得価額を譲渡損失とみなすことのできる特例がある。ただし、翌年に繰り越すことができない」と記されている。"
"http://ja.dbpedia.org/resource/特定管理株式","http://dbpedia.org/ontology/wikiPageLength",249
"http://ja.dbpedia.org/resource/特定管理株式","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/特定管理株式?oldid=90728537&ns=0"
"http://ja.dbpedia.org/resource/特定管理株式","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/特定管理株式"
"http://ja.dbpedia.org/resource/租税特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定管理株式"
"http://wikidata.dbpedia.org/resource/Q11570911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/特定管理株式"
"http://ja.wikipedia.org/wiki/特定管理株式","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/特定管理株式"
