"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q63047","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー"
"http://ja.dbpedia.org/resource/親衛隊中尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー"
"http://ja.dbpedia.org/resource/ベウジェツ強制収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー"
"http://ja.dbpedia.org/resource/ヨーゼフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://www.w3.org/2000/01/rdf-schema#label","ヨーゼフ・オーバーハウサー"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://www.w3.org/2000/01/rdf-schema#comment","ヨーゼフ（ゼップ）・カスパー・オーバーハウサー（Josef (Sepp) Kaspar Oberhauser 、1915年1月21日‐1979年11月20日）は、ナチス・ドイツ親衛隊（SS）の隊員。ベウジェツ強制収容所の看守。最終階級は親衛隊中尉。"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hvsm"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミュンヘン出身の人物"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチ党員"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチ強制収容所看守"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T4作戦の人員"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の軍人"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:親衛隊隊員"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人道に対する罪"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜となった人物"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年没"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベウジェツ強制収容所"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホロコースト"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageID",1734574
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageRevisionID",91596235
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベウジェツ強制収容所"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊兵長"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T4作戦"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊曹長"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティアン・ヴィルト"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルブリン"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクト・シュヴァーベン"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊中尉"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊伍長"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホロコースト"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人道に対する罪"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・ランズマン"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミュンヘン出身の人物"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊_(ナチス)"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T4作戦の人員"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:親衛隊隊員"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の軍人"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1SS装甲師団"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビボル強制収容所"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHOAH_ショア"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインハルト作戦"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊少尉"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オディロ・グロボクニク"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリエステ"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチ強制収容所看守"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレブリンカ強制収容所"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊髑髏部隊"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベウジェツ強制収容所"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチ党員"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜となった人物"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラニエンブルク強制収容所"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年没"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセンハウゼン強制収容所"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Josef_Oberhauser_(bobbista)"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/abstract","ヨーゼフ（ゼップ）・カスパー・オーバーハウサー（Josef (Sepp) Kaspar Oberhauser 、1915年1月21日‐1979年11月20日）は、ナチス・ドイツ親衛隊（SS）の隊員。ベウジェツ強制収容所の看守。最終階級は親衛隊中尉。"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヨーゼフ・オーバーハウサー"
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://dbpedia.org/ontology/wikiPageLength",1632
"http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヨーゼフ・オーバーハウサー?oldid=91596235&ns=0"
"http://ja.dbpedia.org/resource/ヨゼフ・オベルハウサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー"
"http://ja.dbpedia.org/resource/ヨゼフ・オベルハウサー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー"
"http://ja.wikipedia.org/wiki/ヨーゼフ・オーバーハウサー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヨーゼフ・オーバーハウサー"
