"subject","predicate","object"
"http://ja.dbpedia.org/resource/M2プロダクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/M2プロダクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/M2プロダクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/M2プロダクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/M2プロダクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/M2プロダクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/M2プロダクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/M2プロダクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/M2プロダクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/M2プロダクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/M2プロダクション","http://www.w3.org/2000/01/rdf-schema#label","M2プロダクション"
"http://ja.dbpedia.org/resource/M2プロダクション","http://www.w3.org/2000/01/rdf-schema#comment","M2プロダクション（英語:M2 Production、マケドニア語:М2 Продукција / M2 Produkcija）は、マケドニア共和国のレコード会社である。 マケドニア共和国の無名の新人を発掘することを目的に掲げ、音楽プロデューサのダルコ・ディミトロフを中心として2002年に設立された。ユーロビジョン・ソング・コンテスト2006でマケドニア共和国代表を務めたエレナ・リステスカをはじめ、トゥーナ、（Lambe Alabakoski）、（Aleksandra Pileva）などのミュージシャンを世に送り出した。"
"http://ja.dbpedia.org/resource/M2プロダクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年設立の企業"
"http://ja.dbpedia.org/resource/M2プロダクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北マケドニアの音楽"
"http://ja.dbpedia.org/resource/M2プロダクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの企業"
"http://ja.dbpedia.org/resource/M2プロダクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レコード会社"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageID",2496248
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageRevisionID",72131312
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブテル"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴォ・ヤンコスキ"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レコード会社"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーナ"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア共和国の音楽"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコピエ"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア共和国"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランベ・アラバコスキ"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト2006"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの企業"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドラ・ピレヴァ"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア語"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北マケドニアの音楽"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア共和国のユーロビジョン・ソング・コンテスト"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード会社"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルコ・ディミトロフ"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレナ・リステスカ"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年設立の企業"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.m2.com.mk/"
"http://ja.dbpedia.org/resource/M2プロダクション","http://xmlns.com/foaf/0.1/name","M2 d.o.o."
"http://ja.dbpedia.org/resource/M2プロダクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mk_icon"
"http://ja.dbpedia.org/resource/M2プロダクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Company"
"http://ja.dbpedia.org/resource/M2プロダクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/M2プロダクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/M2プロダクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/M2プロダクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/M2プロダクション","http://ja.dbpedia.org/property/homepage","http://www.m2.com.mk/"
"http://ja.dbpedia.org/resource/M2プロダクション","http://xmlns.com/foaf/0.1/homepage","http://www.m2.com.mk/"
"http://ja.dbpedia.org/resource/M2プロダクション","http://ja.dbpedia.org/property/areaServed","http://ja.dbpedia.org/resource/マケドニア共和国"
"http://ja.dbpedia.org/resource/M2プロダクション","http://ja.dbpedia.org/property/companyName","M2 d.o.o."
"http://ja.dbpedia.org/resource/M2プロダクション","http://ja.dbpedia.org/property/companyType","有限会社"
"http://ja.dbpedia.org/resource/M2プロダクション","http://ja.dbpedia.org/property/foundation",2002
"http://ja.dbpedia.org/resource/M2プロダクション","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/M2プロダクション","http://ja.dbpedia.org/property/keyPeople","http://ja.dbpedia.org/resource/イヴォ・ヤンコスキ"
"http://ja.dbpedia.org/resource/M2プロダクション","http://ja.dbpedia.org/property/keyPeople","http://ja.dbpedia.org/resource/ダルコ・ディミトロフ"
"http://ja.dbpedia.org/resource/M2プロダクション","http://ja.dbpedia.org/property/locationCity","http://ja.dbpedia.org/resource/ブテル"
"http://ja.dbpedia.org/resource/M2プロダクション","http://ja.dbpedia.org/property/locationCity","http://ja.dbpedia.org/resource/スコピエ"
"http://ja.dbpedia.org/resource/M2プロダクション","http://ja.dbpedia.org/property/locationCountry","マケドニア共和国"
"http://ja.dbpedia.org/resource/M2プロダクション","http://ja.dbpedia.org/property/products","音楽CD、DVD"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/abstract","M2プロダクション（英語:M2 Production、マケドニア語:М2 Продукција / M2 Produkcija）は、マケドニア共和国のレコード会社である。 マケドニア共和国の無名の新人を発掘することを目的に掲げ、音楽プロデューサのダルコ・ディミトロフを中心として2002年に設立された。ユーロビジョン・ソング・コンテスト2006でマケドニア共和国代表を務めたエレナ・リステスカをはじめ、トゥーナ、（Lambe Alabakoski）、（Aleksandra Pileva）などのミュージシャンを世に送り出した。"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/foundingYear","2002"
"http://ja.dbpedia.org/resource/M2プロダクション","http://dbpedia.org/ontology/wikiPageLength",1470
"http://ja.dbpedia.org/resource/M2プロダクション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/M2プロダクション?oldid=72131312&ns=0"
"http://ja.dbpedia.org/resource/M2プロダクション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/M2プロダクション"
"http://ja.dbpedia.org/resource/エレナ・リステスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M2プロダクション"
"http://ja.dbpedia.org/resource/エレナ・リステスカ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/M2プロダクション"
"http://ja.dbpedia.org/resource/ダルコ・ディミトロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M2プロダクション"
"http://ja.dbpedia.org/resource/ダルコ・ディミトロフ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/M2プロダクション"
"http://ja.dbpedia.org/resource/トゥーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M2プロダクション"
"http://ja.dbpedia.org/resource/トゥーナ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/M2プロダクション"
"http://wikidata.dbpedia.org/resource/Q11230793","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M2プロダクション"
"http://ja.wikipedia.org/wiki/M2プロダクション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/M2プロダクション"
