"subject","predicate","object"
"http://ja.dbpedia.org/resource/4R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク・インターナショナル"
"http://wikidata.dbpedia.org/resource/Q661602","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンブルク・インターナショナル"
"http://ja.dbpedia.org/resource/フルガダ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク・インターナショナル"
"http://ja.dbpedia.org/resource/ミュンヘン空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク・インターナショナル"
"http://ja.dbpedia.org/resource/ルクソール国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク・インターナショナル"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://www.w3.org/2000/01/rdf-schema#label","ハンブルク・インターナショナル"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://www.w3.org/2000/01/rdf-schema#comment","ハンブルク・インターナショナル（Hamburg International Luftverkehrsgesellschaft mbH & Co. Betriebs KG）は、かつてドイツのを本拠地としていた航空会社である 。ヨーロッパの旅行会社のためにチャーター便を運航していた他、アドホックチャーターやサブビジネスも行っていた。ハンブルク空港や、ミュンヘン空港、ザールブリュッケン空港などをハブ空港としていた。"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンブルクの企業"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの航空会社"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年設立の航空会社"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageID",4015652
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageRevisionID",74520303
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン空港"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザールブリュッケン空港"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク空港"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンチャーキャピタル"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの航空会社"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング737"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーター便"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン・ボン空港"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年設立の航空会社"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハブ空港"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA319"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA320"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機リース"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーメン空港"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュッセルドルフ空港"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェーツェ空港"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト空港"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンブルクの企業"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Airline"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburg_International_plane.jpg?width=300"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburg_International_plane.jpg"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburg_International_D-AHII_aircraft.jpg"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D-AHIG_(2887337405).jpg"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://xmlns.com/foaf/0.1/homepage","http://www.hamburg-international.de"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://ja.dbpedia.org/property/iata","4.0"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://ja.dbpedia.org/property/icao","HHI"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://ja.dbpedia.org/property/callsign","HAMBURG JET"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://ja.dbpedia.org/property/bases","*ブレーメン空港
*ケルン・ボン空港
*デュッセルドルフ空港
*ハンブルク空港
*
*ミュンヘン空港
*ザールブリュッケン空港
*シュトゥットガルト空港
*ヴェーツェ空港"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://ja.dbpedia.org/property/ceased","--10-20"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://ja.dbpedia.org/property/commenced","--04-28"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://ja.dbpedia.org/property/founded",1998
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://ja.dbpedia.org/property/headquarters","ハンブルク"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://ja.dbpedia.org/property/website","www.hamburg-international.de"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://ja.dbpedia.org/property/airline","ハンブルク・インターナショナル"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://ja.dbpedia.org/property/fleetSize",9
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/abstract","ハンブルク・インターナショナル（Hamburg International Luftverkehrsgesellschaft mbH & Co. Betriebs KG）は、かつてドイツのを本拠地としていた航空会社である 。ヨーロッパの旅行会社のためにチャーター便を運航していた他、アドホックチャーターやサブビジネスも行っていた。ハンブルク空港や、ミュンヘン空港、ザールブリュッケン空港などをハブ空港としていた。"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハンブルク・インターナショナル"
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://dbpedia.org/ontology/wikiPageLength",3359
"http://ja.dbpedia.org/resource/ハンブルク・インターナショナル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハンブルク・インターナショナル?oldid=74520303&ns=0"
"http://ja.wikipedia.org/wiki/ハンブルク・インターナショナル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハンブルク・インターナショナル"
