"subject","predicate","object"
"http://ja.dbpedia.org/resource/三葉女子短期大学","http://www.w3.org/2000/01/rdf-schema#label","三葉女子短期大学"
"http://ja.dbpedia.org/resource/三葉女子短期大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07chypk"
"http://ja.dbpedia.org/resource/三葉女子短期大学","http://dbpedia.org/ontology/wikiPageID",1051637
"http://ja.dbpedia.org/resource/三葉女子短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",25878920
"http://ja.dbpedia.org/resource/三葉女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAWARA!"
"http://ja.dbpedia.org/resource/三葉女子短期大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/YAWARA!"
"http://ja.dbpedia.org/resource/三葉女子短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三葉女子短期大学"
"http://ja.dbpedia.org/resource/三葉女子短期大学","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/三葉女子短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三葉女子短期大学?oldid=25878920&ns=0"
"http://ja.wikipedia.org/wiki/三葉女子短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三葉女子短期大学"
