"subject","predicate","object"
"http://ja.dbpedia.org/resource/湯っ歩の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR宇都宮線"
"http://ja.dbpedia.org/resource/JR宇都宮線","http://www.w3.org/2000/01/rdf-schema#label","JR宇都宮線"
"http://ja.dbpedia.org/resource/JR宇都宮線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p5kn"
"http://ja.dbpedia.org/resource/JR宇都宮線","http://dbpedia.org/ontology/wikiPageID",1830463
"http://ja.dbpedia.org/resource/JR宇都宮線","http://dbpedia.org/ontology/wikiPageRevisionID",26929801
"http://ja.dbpedia.org/resource/JR宇都宮線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮線"
"http://ja.dbpedia.org/resource/JR宇都宮線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宇都宮線"
"http://ja.dbpedia.org/resource/JR宇都宮線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JR宇都宮線"
"http://ja.dbpedia.org/resource/JR宇都宮線","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/JR宇都宮線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JR宇都宮線?oldid=26929801&ns=0"
"http://ja.wikipedia.org/wiki/JR宇都宮線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JR宇都宮線"
