"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6252833","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)"
"http://ja.dbpedia.org/resource/海賊の掟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)"
"http://ja.dbpedia.org/resource/ジョン・フィリップス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・フィリップス (海賊)"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・フィリップス (John Phillips、1724年4月18日没)は、英国の海賊。トマス・アンスティスのもとで海賊としてのキャリアをスタートさせ、1723年には自身の海賊船の船長となった。"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海賊"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1724年没"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageID",4177211
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageRevisionID",89427185
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテン・チャールズ・ジョンソン"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューファンドランド"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/没"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・アンスティス"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:John_Phillips_Pirate_Flag.svg"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルバドス"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海賊"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリガンティン船"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル海峡"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トバゴ島"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1723年"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ティーチ"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1724年"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューイングランド"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西インド諸島"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョリー・ロジャー"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティグア"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノー_(船)"
"http://ja.dbpedia.org/resource/ジョン・フィリップス_(海賊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クォーターマスター_(海賊)"
