"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q101001345","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地域差別"
"http://ja.dbpedia.org/resource/天龍人_(ネット用語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域差別"
"http://ja.dbpedia.org/resource/地域差別","http://www.w3.org/2000/01/rdf-schema#label","地域差別"
"http://ja.dbpedia.org/resource/地域差別","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gg2"
"http://ja.dbpedia.org/resource/地域差別","http://dbpedia.org/ontology/wikiPageID",492007
"http://ja.dbpedia.org/resource/地域差別","http://dbpedia.org/ontology/wikiPageRevisionID",91172562
"http://ja.dbpedia.org/resource/地域差別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差別"
"http://ja.dbpedia.org/resource/地域差別","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/差別"
"http://ja.dbpedia.org/resource/地域差別","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/地域差別"
"http://ja.dbpedia.org/resource/地域差別","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/地域差別","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/地域差別?oldid=91172562&ns=0"
"http://ja.wikipedia.org/wiki/地域差別","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/地域差別"
