"subject","predicate","object"
"http://ja.dbpedia.org/resource/土湯村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕川温泉"
"http://ja.dbpedia.org/resource/土湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕川温泉"
"http://ja.dbpedia.org/resource/土湯温泉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕川温泉"
"http://ja.dbpedia.org/resource/幕川温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/幕川温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/幕川温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HotSpring"
"http://ja.dbpedia.org/resource/幕川温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177380"
"http://ja.dbpedia.org/resource/幕川温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/幕川温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/幕川温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/幕川温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/幕川温泉","http://www.w3.org/2000/01/rdf-schema#label","幕川温泉"
"http://ja.dbpedia.org/resource/幕川温泉","http://www.w3.org/2000/01/rdf-schema#comment","幕川温泉（まくかわおんせん）は、福島県福島市土湯温泉町（旧国陸奥国、明治以降は岩代国）にある温泉。"
"http://ja.dbpedia.org/resource/幕川温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の温泉"
"http://ja.dbpedia.org/resource/幕川温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の地理"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageID",1519584
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageRevisionID",91180580
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道30号本宮土湯温泉線"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉番付"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の温泉地一覧"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道115号"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野地温泉"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の温泉"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新野地温泉"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外湯"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉街"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪苗代磐梯高原インターチェンジ"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼面山_(安達太良連峰)"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲倉温泉"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕輪スキー場"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島西インターチェンジ"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本秘湯を守る会"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐梯吾妻スカイライン"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の地理"
"http://ja.dbpedia.org/resource/幕川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横向温泉"
