"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴロッケー"
"http://ja.dbpedia.org/resource/ゴロッケー","http://www.w3.org/2000/01/rdf-schema#label","ゴロッケー"
"http://ja.dbpedia.org/resource/ゴロッケー","http://www.w3.org/2000/01/rdf-schema#comment","ゴロッケーは北海道北広島市（旧広島町）発祥のパークゴルフに似たスポーツ。基本的にはゴルフと同じであるが幾つもの相違点がある。"
"http://ja.dbpedia.org/resource/ゴロッケー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:球技"
"http://ja.dbpedia.org/resource/ゴロッケー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北広島市"
"http://ja.dbpedia.org/resource/ゴロッケー","http://dbpedia.org/ontology/wikiPageID",1097275
"http://ja.dbpedia.org/resource/ゴロッケー","http://dbpedia.org/ontology/wikiPageRevisionID",89770260
"http://ja.dbpedia.org/resource/ゴロッケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パークゴルフ"
"http://ja.dbpedia.org/resource/ゴロッケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ゴロッケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:球技"
"http://ja.dbpedia.org/resource/ゴロッケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホール"
"http://ja.dbpedia.org/resource/ゴロッケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲートボール"
"http://ja.dbpedia.org/resource/ゴロッケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北広島市"
"http://ja.dbpedia.org/resource/ゴロッケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ"
"http://ja.dbpedia.org/resource/ゴロッケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティック"
"http://ja.dbpedia.org/resource/ゴロッケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カップ"
"http://ja.dbpedia.org/resource/ゴロッケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北広島市"
"http://ja.dbpedia.org/resource/ゴロッケー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:球技"
"http://ja.dbpedia.org/resource/ゴロッケー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/ゴロッケー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ一覧"
"http://ja.dbpedia.org/resource/ゴロッケー","http://dbpedia.org/ontology/abstract","ゴロッケーは北海道北広島市（旧広島町）発祥のパークゴルフに似たスポーツ。基本的にはゴルフと同じであるが幾つもの相違点がある。"
"http://ja.dbpedia.org/resource/ゴロッケー","http://dbpedia.org/ontology/wikiPageLength",2133
"http://ja.dbpedia.org/resource/ゴロッケー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴロッケー?oldid=89770260&ns=0"
"http://ja.dbpedia.org/resource/ゴロッケー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴロッケー"
"http://ja.dbpedia.org/resource/北広島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴロッケー"
"http://wikidata.dbpedia.org/resource/Q11303753","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴロッケー"
"http://ja.wikipedia.org/wiki/ゴロッケー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴロッケー"
