"subject","predicate","object"
"http://ja.dbpedia.org/resource/SE計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TYRANT_SWORD_Of_NEOFALIA"
"http://ja.dbpedia.org/resource/SE計画","http://ja.dbpedia.org/property/搭乗者","http://ja.dbpedia.org/resource/TYRANT_SWORD_Of_NEOFALIA"
"http://ja.dbpedia.org/resource/TYRANT_SWORD_Of_NEOFALIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/TYRANT_SWORD_Of_NEOFALIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/TYRANT_SWORD_Of_NEOFALIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/TYRANT_SWORD_Of_NEOFALIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/TYRANT_SWORD_Of_NEOFALIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/TYRANT_SWORD_Of_NEOFALIA","http://www.w3.org/2000/01/rdf-schema#label","TYRANT SWORD Of NEOFALIA"
"http://ja.dbpedia.org/resource/TYRANT_SWORD_Of_NEOFALIA","http://www.w3.org/2000/01/rdf-schema#comment","『TYRANT SWORD Of NEOFALIA』（タイラント・ソード・オブ・ネオファリア）は、ガンダムの模型(ジオラマ）に関連した、雑誌の連載企画、小説、フォトストーリー。月刊模型雑誌『ホビージャパン』1987年9月号から1988年2月号までの全6回が掲載された。同誌で1986年9月号から1987年8月号まで連載されていた『』に続いて始まった企画である。 同時期には、他誌の『モデルグラフィックス』1987年9月号から『ガンダム・センチネル』の連載が始まっていた。"
"http://ja.dbpedia.org/resource/TYRANT_SWORD_Of_NEOFALIA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンダムシリーズ小説作品"
"http://ja.dbpedia.org/resource/TYRANT_SWORD_Of_NEOFALIA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙世紀"
"http://ja.dbpedia.org/resource/TYRANT_SWORD_Of_NEOFALIA","http://dbpedia.org/ontology/wikiPageID",3442055
