"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7025253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:陸上競技アメリカ合衆国代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の混成競技の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のマラソン選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の三段跳の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の中距離走の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の円盤投の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女子陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の短距離走の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の競歩選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の車いすレース選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の長距離走の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手","http://dbpedia.org/ontology/wikiPageID",660033
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手","http://dbpedia.org/ontology/wikiPageRevisionID",90777844
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Category_diffuse"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国の陸上競技選手?oldid=90777844&ns=14"
"http://ja.dbpedia.org/resource/Category:アメリカ領サモアの陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ領ヴァージン諸島の陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:プエルトリコの陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手"
