"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:巨石記念物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/Category:考古天文学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:考古天文学","http://www.w3.org/2000/01/rdf-schema#label","考古天文学"
"http://ja.dbpedia.org/resource/Category:考古天文学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:天文学史"
"http://ja.dbpedia.org/resource/Category:考古天文学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:天文学の分野"
"http://ja.dbpedia.org/resource/Category:考古天文学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:占星術"
"http://ja.dbpedia.org/resource/Category:考古天文学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代の天文学"
"http://ja.dbpedia.org/resource/Category:考古天文学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:考古学の分野"
"http://ja.dbpedia.org/resource/Category:考古天文学","http://www.w3.org/2004/02/skos/core#prefLabel","考古天文学"
"http://ja.dbpedia.org/resource/Category:考古天文学","http://dbpedia.org/ontology/wikiPageID",2522319
"http://ja.dbpedia.org/resource/Category:考古天文学","http://dbpedia.org/ontology/wikiPageRevisionID",83974973
"http://ja.dbpedia.org/resource/Category:考古天文学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:考古天文学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:考古天文学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:考古天文学?oldid=83974973&ns=14"
"http://ja.dbpedia.org/resource/Category:配石遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/アンコール・ワット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/アンコール・ワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/アンティキティラ島の機械","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/アンティキティラ島の機械","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/カラヒア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/カラヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/カルナック列石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/カルナック列石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/チチェン・イッツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/チチェン・イッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/チャンキーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/ティワナク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/ティワナク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/テオティワカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/テオティワカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/ナスカの地上絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/ナスカの地上絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/ニューグレンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/ニューグレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/プノン・バケン寺院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/プノン・バケン寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/ベツレヘムの星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/ベツレヘムの星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/ボロブドゥール遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/ボロブドゥール遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/マチュ・ピチュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/マチュ・ピチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/ミーソン聖域","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/ミーソン聖域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/天文考古学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/天文考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/メイズハウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://ja.dbpedia.org/resource/メイズハウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古天文学"
"http://wikidata.dbpedia.org/resource/Q6812096","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:考古天文学"
