"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48901308","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/張充"
"http://ja.dbpedia.org/resource/南史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張充"
"http://ja.dbpedia.org/resource/張充","http://www.w3.org/2000/01/rdf-schema#label","張充"
"http://ja.dbpedia.org/resource/張充","http://www.w3.org/2000/01/rdf-schema#comment","張充（ちょう じゅう、449年 - 514年）は、南朝斉から梁にかけての官僚・学者。字は延符。本貫は呉郡呉県。"
"http://ja.dbpedia.org/resource/張充","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:449年生"
"http://ja.dbpedia.org/resource/張充","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/張充","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:514年没"
"http://ja.dbpedia.org/resource/張充","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉郡張氏"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageID",4336633
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageRevisionID",88974230
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/514年"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/483年"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義興郡"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張緒"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永明"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/511年"
"http://ja.dbpedia.org/resource/張充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/449年"
