"subject","predicate","object"
"http://ja.dbpedia.org/resource/PJモートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Young_Money_Entertainment"
"http://ja.dbpedia.org/resource/ブリスコー_(ラッパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Young_Money_Entertainment"
"http://ja.dbpedia.org/resource/マック・メイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Young_Money_Entertainment"
"http://ja.dbpedia.org/resource/マック・メイン","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/Young_Money_Entertainment"
"http://ja.dbpedia.org/resource/リル・トゥイスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Young_Money_Entertainment"
"http://ja.dbpedia.org/resource/リル・トゥイスト","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/Young_Money_Entertainment"
"http://ja.dbpedia.org/resource/カレンシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Young_Money_Entertainment"
"http://ja.dbpedia.org/resource/カレンシー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/Young_Money_Entertainment"
"http://ja.dbpedia.org/resource/Young_Money_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Young Money Entertainment"
"http://ja.dbpedia.org/resource/Young_Money_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1j2g"
"http://ja.dbpedia.org/resource/Young_Money_Entertainment","http://dbpedia.org/ontology/wikiPageID",2716960
"http://ja.dbpedia.org/resource/Young_Money_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",45944633
"http://ja.dbpedia.org/resource/Young_Money_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤング・マネー・エンターテインメント"
"http://ja.dbpedia.org/resource/Young_Money_Entertainment","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヤング・マネー・エンターテインメント"
"http://ja.dbpedia.org/resource/Young_Money_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Young_Money_Entertainment"
"http://ja.dbpedia.org/resource/Young_Money_Entertainment","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/Young_Money_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Young_Money_Entertainment?oldid=45944633&ns=0"
"http://ja.wikipedia.org/wiki/Young_Money_Entertainment","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Young_Money_Entertainment"
