"subject","predicate","object"
"http://ja.dbpedia.org/resource/不動明王小呪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役小角奈"
"http://ja.dbpedia.org/resource/不動明王小呪","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/役小角奈"
"http://ja.dbpedia.org/resource/ついなちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役小角奈"
"http://ja.dbpedia.org/resource/ついなちゃん","http://ja.dbpedia.org/property/関連項目","http://ja.dbpedia.org/resource/役小角奈"
"http://ja.dbpedia.org/resource/ついなちゃん","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/役小角奈"
"http://ja.dbpedia.org/resource/吉祥草寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役小角奈"
"http://ja.dbpedia.org/resource/役小角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役小角奈"
"http://ja.dbpedia.org/resource/役小角奈","http://www.w3.org/2000/01/rdf-schema#label","役小角奈"
"http://ja.dbpedia.org/resource/役小角奈","http://www.w3.org/2000/01/rdf-schema#comment","役 小角奈（えん の おづな）とは、奈良県葛城市の酪農カフェ「酪」公式のご当地萌えキャラクターである。また御所市にある本山修験宗の寺院「吉祥草寺」公認のキャラクターでもあり、吉祥草寺では実際に信仰対象である菩薩（神）として祀られている。"
"http://ja.dbpedia.org/resource/役小角奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:組織・団体のマスコット"
"http://ja.dbpedia.org/resource/役小角奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/役小角奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地域発の萌えキャラ"
"http://ja.dbpedia.org/resource/役小角奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:萌え擬人化"
"http://ja.dbpedia.org/resource/役小角奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:役小角"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageID",3810113
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageRevisionID",92363899
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖護院"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役ついな"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鬼子_(キャラクター)"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ついなちゃん"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:役小角"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菩薩"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇舞以"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフェ"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役小角"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酪農"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山修験宗"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前鬼・後鬼"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山伏"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:組織・団体のマスコット"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城市"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修験道"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:萌え擬人化"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追儺"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩薩"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥草寺"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地域発の萌えキャラ"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御所市"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご当地キャラクター"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.gose.nara.jp/kankou/"
"http://ja.dbpedia.org/resource/役小角奈","http://dbpedia.org/ontology/wikiPageExternalLink","https://localchara.jp/catalog/4442/"
"http://ja.dbpedia.org/resource/役小角奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddha"
"http://ja.dbpedia.org/resource/役小角奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/役小角奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
