"subject","predicate","object"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://www.w3.org/2000/01/rdf-schema#label","らーめん香月-KAZUKi-"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://www.w3.org/2000/01/rdf-schema#comment","らーめん香月～KAZUKi～とは、元祖背脂チャッチャ系ラーメンを提供するラーメン店およびラーメン店を経営する企業。"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラーメン店"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:品川区の企業"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年設立の企業"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五反田"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の飲食店"
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://dbpedia.org/ontology/wikiPageID",4099172
"http://ja.dbpedia.org/resource/らーめん香月-KAZUKi-","http://dbpedia.org/ontology/wikiPageRevisionID",89660424
