"subject","predicate","object"
"http://ja.dbpedia.org/resource/632年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李元亨"
"http://ja.dbpedia.org/resource/新唐書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李元亨"
"http://ja.dbpedia.org/resource/旧唐書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李元亨"
"http://ja.dbpedia.org/resource/李元亨","http://www.w3.org/2000/01/rdf-schema#label","李元亨"
"http://ja.dbpedia.org/resource/李元亨","http://www.w3.org/2000/01/rdf-schema#comment","李 元亨（り げんきょう、生年不詳 - 貞観6年6月10日（632年7月2日））は、中国の唐の高祖李淵の八男。母は尹徳妃。"
"http://ja.dbpedia.org/resource/李元亨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:632年没"
"http://ja.dbpedia.org/resource/李元亨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐の高祖の子女"
"http://ja.dbpedia.org/resource/李元亨","http://dbpedia.org/ontology/wikiPageID",1288938
"http://ja.dbpedia.org/resource/李元亨","http://dbpedia.org/ontology/wikiPageRevisionID",92430066
"http://ja.dbpedia.org/resource/李元亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新唐書"
"http://ja.dbpedia.org/resource/李元亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:632年没"
"http://ja.dbpedia.org/resource/李元亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/李元亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/628年"
"http://ja.dbpedia.org/resource/李元亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李淵"
"http://ja.dbpedia.org/resource/李元亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐の高祖の子女"
"http://ja.dbpedia.org/resource/李元亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/632年"
"http://ja.dbpedia.org/resource/李元亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/620年"
"http://ja.dbpedia.org/resource/李元亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金州_(陝西省)"
"http://ja.dbpedia.org/resource/李元亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宗_(唐)"
"http://ja.dbpedia.org/resource/李元亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/李元亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/李元亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散騎常侍"
"http://ja.dbpedia.org/resource/李元亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧唐書"
"http://ja.dbpedia.org/resource/李元亨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/李元亨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/李元亨","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李元亨"
"http://ja.dbpedia.org/resource/李元亨","http://dbpedia.org/ontology/abstract","李 元亨（り げんきょう、生年不詳 - 貞観6年6月10日（632年7月2日））は、中国の唐の高祖李淵の八男。母は尹徳妃。"
"http://ja.dbpedia.org/resource/李元亨","http://dbpedia.org/ontology/wikiPageLength",440
"http://ja.dbpedia.org/resource/李元亨","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李元亨?oldid=92430066&ns=0"
"http://ja.dbpedia.org/resource/李淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李元亨"
"http://wikidata.dbpedia.org/resource/Q11095406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李元亨"
"http://ja.wikipedia.org/wiki/李元亨","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李元亨"
