"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q76359","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルンスト・アッベ"
"http://ja.dbpedia.org/resource/1840年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・アッベ"
"http://ja.dbpedia.org/resource/1905年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・アッベ"
"http://ja.dbpedia.org/resource/1月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・アッベ"
"http://ja.dbpedia.org/resource/1月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・アッベ"
"http://ja.dbpedia.org/resource/アッベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・アッベ"
"http://ja.dbpedia.org/resource/アッベ_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・アッベ"
"http://ja.dbpedia.org/resource/アッベ_(クレーター)","http://ja.dbpedia.org/property/src","http://ja.dbpedia.org/resource/エルンスト・アッベ"
"http://ja.dbpedia.org/resource/アッベ式接眼鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・アッベ"
"http://ja.dbpedia.org/resource/アッベ数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・アッベ"
"http://ja.dbpedia.org/resource/アポクロマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・アッベ"
"http://ja.dbpedia.org/resource/イェーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・アッベ"
"http://ja.dbpedia.org/resource/イエナオプティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・アッベ"
"http://ja.dbpedia.org/resource/エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・アッベ"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/エルンスト・アッベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
