"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11620720","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/葉室光忠"
"http://ja.dbpedia.org/resource/上原元秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉室光忠"
"http://ja.dbpedia.org/resource/応仁の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉室光忠"
"http://ja.dbpedia.org/resource/明応の政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉室光忠"
"http://ja.dbpedia.org/resource/玉葉和歌集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉室光忠"
"http://ja.dbpedia.org/resource/葉室光忠","http://www.w3.org/2000/01/rdf-schema#label","葉室光忠"
"http://ja.dbpedia.org/resource/葉室光忠","http://www.w3.org/2000/01/rdf-schema#comment","葉室 光忠（はむろ みつただ）は、室町時代後期の公卿。権大納言・の子。官位は正三位・権大納言。葉室家16代当主。足利義材の側近公家衆として権勢を振るったが、明応の政変に敗れ、細川政元の命によって殺害された。"
"http://ja.dbpedia.org/resource/葉室光忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した日本の人物"
"http://ja.dbpedia.org/resource/葉室光忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1451年生"
"http://ja.dbpedia.org/resource/葉室光忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の公家"
"http://ja.dbpedia.org/resource/葉室光忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1493年没"
"http://ja.dbpedia.org/resource/葉室光忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葉室家"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageID",2697285
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageRevisionID",82738820
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原元秀"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殿上人"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義視"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正覚寺_(大阪市平野区)"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義材"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義澄"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解官"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義稙"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁官"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日_(旧暦)"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親征"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂家"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通玄寺"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野季遠"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川敏治"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した日本の人物"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日_(旧暦)"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日_(旧暦)"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管領"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人頭"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山基家"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1451年生"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史学雑誌"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角高頼"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の公家"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉室頼継"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野季綱"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉室頼時"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿楽"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御前沙汰"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉室教忠"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日_(旧暦)"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明応"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明応の政変"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申次"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1466年"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1467年"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1493年没"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長享"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉室家"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文正"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1479年"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日_(旧暦)"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葉室家"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1480年"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1489年"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延徳"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条隆量_(室町時代)"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1490年"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1486年"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1487年"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1488年"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下昌規"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設楽薫"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条西実隆"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1451年"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝徳"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日_(旧暦)"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1492年"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼銭"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官職"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1493年"
"http://ja.dbpedia.org/resource/葉室光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1491年"
"http://ja.dbpedia.org/resource/葉室光忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/葉室光忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCID"
"http://ja.dbpedia.org/resource/葉室光忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/葉室光忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/葉室光忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/葉室光忠","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/葉室光忠","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利義視"
"http://ja.dbpedia.org/resource/葉室光忠","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利義稙"
"http://ja.dbpedia.org/resource/葉室光忠","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/葉室光忠","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/葉室家"
"http://ja.dbpedia.org/resource/葉室光忠","http://ja.dbpedia.org/property/父母","父：葉室教忠、母：葉室頼時の娘"
