"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:王子を主人公としたアニメ作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:王女を主人公としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:王女を主人公としたアニメ作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:王女を主人公としたアニメ作品","http://www.w3.org/2000/01/rdf-schema#label","王女を主人公としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:王女を主人公としたアニメ作品","http://dbpedia.org/ontology/wikiPageID",4002826
"http://ja.dbpedia.org/resource/Category:王女を主人公としたアニメ作品","http://dbpedia.org/ontology/wikiPageRevisionID",74177928
"http://ja.dbpedia.org/resource/Category:王女を主人公としたアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:主人公別のアニメ作品"
"http://ja.dbpedia.org/resource/Category:王女を主人公としたアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:王女を主人公にした物語"
"http://ja.dbpedia.org/resource/Category:王女を主人公としたアニメ作品","http://www.w3.org/2004/02/skos/core#prefLabel","王女を主人公としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:王女を主人公としたアニメ作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:王子を主人公としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:王女を主人公としたアニメ作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:王女を主人公としたアニメ作品?oldid=74177928&ns=14"
"http://ja.dbpedia.org/resource/Category:王女を主人公としたアニメ映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:王女を主人公としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:ふしぎ星の☆ふたご姫","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:王女を主人公としたアニメ作品"
"http://ja.dbpedia.org/resource/女戦士エフェ&ジーラ_グーデの紋章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王女を主人公としたアニメ作品"
