"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q930432","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シビュルティオス"
"http://ja.dbpedia.org/resource/アレクサンドロス3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シビュルティオス"
"http://ja.dbpedia.org/resource/シビュルティオス","http://www.w3.org/2000/01/rdf-schema#label","シビュルティオス"
"http://ja.dbpedia.org/resource/シビュルティオス","http://www.w3.org/2000/01/rdf-schema#comment","シビュルティオス（希：Σιβύρτιος、ラテン文字転記：Sibyrtios、紀元前4世紀、生没年不明）はアレクサンドロス3世に仕えた家臣である。 シビュルティオスはクレタの人である。アレクサンドロス3世の東征時の紀元前326年、シビュルティオスは太守に任命されたが、太守の死、彼の後任者となった太守メノンの直後の死によって、アラコシアとゲドロシアの太守に転任した。 アレクサンドロス死後のバビロン会議にて、シビュルティオスは太守位を維持し、二度目のトリパラディソスの軍会でも同様であった。紀元前317年、メディア太守ペイトンがパルティアに侵攻した時は、ペルシス太守ペウケスタスらと共に団結してペイトンと戦い、彼を破った。同年、ペウケスタスがエウメネスにスシアナで合流した時、シビュルティオスもそれに同行した。シビュルティオスはペウケスタスと親友同士であったが、このことがペウケスタスと指揮権を争っていたエウメネスとの軋轢を生み、敵対者を威圧して指揮権を完全に掌握しようとしたエウメネスはシビュルティオスを裁判に引き立ようとしたが、シビュルティオスは逃走し、おそらくエウメネスの敵アンティゴノスの許に走った。"
"http://ja.dbpedia.org/resource/シビュルティオス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087hm0"
"http://ja.dbpedia.org/resource/シビュルティオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディアドコイ"
"http://ja.dbpedia.org/resource/シビュルティオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/シビュルティオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンドロス3世の将軍"
"http://ja.dbpedia.org/resource/シビュルティオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレタ島出身の人物"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageID",1553485
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageRevisionID",70540948
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガステネス"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト・グーテンベルク"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトラップ"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティゴノス1世"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トアス"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレウコス1世"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前303年"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレタ島"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディア"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲドロシア"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルマニア"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレタ島出身の人物"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルティウス・ルフス"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラム"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノン_(アラコシア太守)"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルディアのエウメネス"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペウケスタス"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッリアノス"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレクサンドロス3世の将軍"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学学術出版会"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン会議"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前317年"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前326年"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシス"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリパラディソスの軍会"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイトン"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラコシア"
"http://ja.dbpedia.org/resource/シビュルティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンドラグプタ_(マウリヤ朝)"
