"subject","predicate","object"
"http://ja.dbpedia.org/resource/RCパリ","http://www.w3.org/2000/01/rdf-schema#label","RCパリ"
"http://ja.dbpedia.org/resource/RCパリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lgty"
"http://ja.dbpedia.org/resource/RCパリ","http://dbpedia.org/ontology/wikiPageID",1309455
"http://ja.dbpedia.org/resource/RCパリ","http://dbpedia.org/ontology/wikiPageRevisionID",33332357
"http://ja.dbpedia.org/resource/RCパリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラシン・クラブ・ド・フランス"
"http://ja.dbpedia.org/resource/RCパリ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラシン・クラブ・ド・フランス"
"http://ja.dbpedia.org/resource/RCパリ","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/RCパリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/RCパリ?oldid=33332357&ns=0"
"http://ja.dbpedia.org/resource/RCパリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/RCパリ"
"http://ja.wikipedia.org/wiki/RCパリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/RCパリ"
