"subject","predicate","object"
"http://ja.dbpedia.org/resource/1856年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー"
"http://wikidata.dbpedia.org/resource/Q2469262","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・T・メイヨー"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://www.w3.org/2000/01/rdf-schema#comment","ヘンリー・トーマス・メイヨー (Henry Thomas Mayo, 1856年12月8日 - 1937年2月23日) は、アメリカ海軍の軍人、海軍大将。"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x2c5"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/deathDate",1937-02-23
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍兵学校_(アメリカ合衆国)出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米西戦争の人物"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年没"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーモント州バーリントン出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍の軍人"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1856年生"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageID",1516518
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageRevisionID",82266523
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ戦争"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年没"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米西戦争の人物"
"http://ja.dbpedia.org/resource/ヘンリー・T・メイヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
