"subject","predicate","object"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://www.w3.org/2000/01/rdf-schema#label","いまりんモーモちゃん"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://www.w3.org/2000/01/rdf-schema#comment","いまりんモーモちゃんは、佐賀県伊万里市特産の伊万里牛のPRのためのマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウシをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://dbpedia.org/ontology/wikiPageID",2699836
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",62326861
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウシをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊万里市"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒毛和種"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モチーフ"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://dbpedia.org/ontology/abstract","いまりんモーモちゃんは、佐賀県伊万里市特産の伊万里牛のPRのためのマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://dbpedia.org/ontology/wikiPageLength",762
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/いまりんモーモちゃん?oldid=62326861&ns=0"
"http://ja.dbpedia.org/resource/いまりんモーモちゃん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/いまりんモーモちゃん"
"http://ja.dbpedia.org/resource/伊万里市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いまりんモーモちゃん"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いまりんモーモちゃん"
"http://wikidata.dbpedia.org/resource/Q11260008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いまりんモーモちゃん"
"http://ja.wikipedia.org/wiki/いまりんモーモちゃん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/いまりんモーモちゃん"
