"subject","predicate","object"
"http://ja.dbpedia.org/resource/1950年代の香港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃港者"
"http://ja.dbpedia.org/resource/1960年代の香港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃港者"
"http://ja.dbpedia.org/resource/イギリス領香港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃港者"
"http://ja.dbpedia.org/resource/大躍進政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃港者"
"http://ja.dbpedia.org/resource/文化大革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃港者"
"http://ja.dbpedia.org/resource/深圳河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃港者"
"http://ja.dbpedia.org/resource/逃港者","http://www.w3.org/2000/01/rdf-schema#label","逃港者"
"http://ja.dbpedia.org/resource/逃港者","http://www.w3.org/2000/01/rdf-schema#comment","逃港者（とうこうしゃ）は、1950年代以降に大躍進政策や文化大革命などの中国共産党の政策により、中華人民共和国からイギリス領香港に逃亡した人々。また、この出来事を逃港という。"
"http://ja.dbpedia.org/resource/逃港者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の歴史"
"http://ja.dbpedia.org/resource/逃港者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:難民"
"http://ja.dbpedia.org/resource/逃港者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の歴史"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageID",3676345
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageRevisionID",92214252
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港の歴史"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:難民"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟飛"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李摩西"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李永健"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王老吉涼茶"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港の政治"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張子強"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林順潮"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港の歴史"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周慶峻"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷鼎鳴"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏雨_(香港演員)"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉繼歡"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の歴史"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧海鵬"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南省"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列孚"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化大革命"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉千石"
"http://ja.dbpedia.org/resource/逃港者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積極的不介入"
