"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q489722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/網膜動脈閉塞症"
"http://ja.dbpedia.org/resource/動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網膜動脈閉塞症"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://www.w3.org/2000/01/rdf-schema#label","網膜動脈閉塞症"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://www.w3.org/2000/01/rdf-schema#comment","網膜動脈閉塞症（もうまくどうみゃくへいそくしょう、retinal artery occlusion）とは、網膜にある動脈が閉塞する疾患である。閉塞する部位により網膜中心動脈閉塞症と網膜動脈分枝閉塞症に分ける。症状は、数分のうちに目が見えなくなる突発性のものである。 閉塞したは、血栓等が溶解されて、やがて血流が再開することもある。しかし、網膜の神経細胞が血管の閉塞による血液の供給停止状態に耐えられる時間は、長くても１時間ほどしかない。この時間内に血流が再開しなければ、網膜の神経細胞は死滅してしまう。その後で血流が戻っても、もう死滅した神経細胞は二度と機能しなくなってしまう。それは重度の場合には、血流が閉塞した側の隻眼の失明そのものを意味する。 世界の失明の原因（2002年WHO）は、白内障(47.8%)、緑内障(12.3%)、加齢黄斑変性(8.7%)、角膜混濁(5.1%)、糖尿病網膜症(4.8%) 、トラコーマ(3.6%)、である。本疾患は、統計的には、稀ではあるが、血栓の閉塞を起因とする重篤な障害を引き起こす疾患として留意しなければならない。"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t2yk"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:眼科学"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageID",2175997
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageRevisionID",82060541
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑内障"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラコーマ"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角膜"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加齢黄斑変性"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田秀樹"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白内障"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網膜"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閉塞"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経細胞"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網膜動脈"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失明"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動脈"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病網膜症"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血栓"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:眼科学"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Central_retinal_artery"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/abstract","網膜動脈閉塞症（もうまくどうみゃくへいそくしょう、retinal artery occlusion）とは、網膜にある動脈が閉塞する疾患である。閉塞する部位により網膜中心動脈閉塞症と網膜動脈分枝閉塞症に分ける。症状は、数分のうちに目が見えなくなる突発性のものである。 閉塞したは、血栓等が溶解されて、やがて血流が再開することもある。しかし、網膜の神経細胞が血管の閉塞による血液の供給停止状態に耐えられる時間は、長くても１時間ほどしかない。この時間内に血流が再開しなければ、網膜の神経細胞は死滅してしまう。その後で血流が戻っても、もう死滅した神経細胞は二度と機能しなくなってしまう。それは重度の場合には、血流が閉塞した側の隻眼の失明そのものを意味する。 世界の失明の原因（2002年WHO）は、白内障(47.8%)、緑内障(12.3%)、加齢黄斑変性(8.7%)、角膜混濁(5.1%)、糖尿病網膜症(4.8%) 、トラコーマ(3.6%)、である。本疾患は、統計的には、稀ではあるが、血栓の閉塞を起因とする重篤な障害を引き起こす疾患として留意しなければならない。"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/網膜動脈閉塞症"
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://dbpedia.org/ontology/wikiPageLength",1009
"http://ja.dbpedia.org/resource/網膜動脈閉塞症","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/網膜動脈閉塞症?oldid=82060541&ns=0"
"http://ja.dbpedia.org/resource/脂肪塞栓症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網膜動脈閉塞症"
"http://ja.dbpedia.org/resource/血栓症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網膜動脈閉塞症"
