"subject","predicate","object"
"http://ja.dbpedia.org/resource/イオンモール宇城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/上田碩三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/九州産交バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/井手氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/井芹典太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/井芹康也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/光永星郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/八代市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/八代広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/八代郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/八代都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/千丁町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/南種山村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/吉野村_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/国道3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/大空町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/宮原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/宮原","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/宮原三神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原町"
"http://ja.dbpedia.org/resource/宮原町","http://www.w3.org/2000/01/rdf-schema#label","宮原町"
"http://ja.dbpedia.org/resource/宮原町","http://www.w3.org/2000/01/rdf-schema#comment","宮原町（みやはらまち）は、熊本県の中央部にあった町で、八代郡に属していた。 2005年（平成17年）10月1日、隣接する竜北町と合併し氷川町となり、自治体としての宮原町は廃止された。"
"http://ja.dbpedia.org/resource/宮原町","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d36x"
"http://ja.dbpedia.org/resource/宮原町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/宮原町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代郡"
"http://ja.dbpedia.org/resource/宮原町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/宮原町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:氷川町の歴史"
"http://ja.dbpedia.org/resource/宮原町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageID",299990
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageRevisionID",92582234
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋インターチェンジ"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡町"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代平野"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州自動車道"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光永星郎"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本空港"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道3号"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代郡"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東藻琴村"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山幸二"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網走郡"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州産交バス"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウンマネージメント機関"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ソフトバンクホークス"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原サービスエリア"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原三神宮"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:氷川町の歴史"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道443号"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代郡"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代インターチェンジ"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川町"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/宮原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
