"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://www.w3.org/2000/01/rdf-schema#label","カルトジオ会修道士の肖像"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://www.w3.org/2000/01/rdf-schema#comment","『カルトジオ会修道士の肖像』（カルトジオかいしゅうどうしのしょうぞう、オランダ語: Portret van een kartuizer, 英語: Portrait of a Carthusian）は、オランダの画家ペトルス・クリストゥスが1446年に描いた絵画。 『カルトゥジオ修道会士の肖像』『カルトゥシアンの肖像』とも表記される。ニューヨークのメトロポリタン美術館に所蔵されている。"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肖像画"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの絵画"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハエを題材とした作品"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1440年代の絵画"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageID",3947754
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageRevisionID",90230881
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタン美術館"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髭"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルトジオ会"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンプ・ルイユ"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顎"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1446年"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形大学"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Petrus_Christus_007.jpg"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道士"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの絵画"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肖像画"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館101新書"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肖像画"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1440年代の絵画"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Christus_carthusian_(detail).jpg"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハエを題材とした作品"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハエ"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油彩"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトルス・クリストゥス"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書館"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://xmlns.com/foaf/0.1/name","カルトジオ会修道士の肖像"
"http://ja.dbpedia.org/resource/カルトジオ会修道士の肖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
