"subject","predicate","object"
"http://ja.dbpedia.org/resource/台東地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東地震_(2022年)"
"http://ja.dbpedia.org/resource/台東地震","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/台東地震_(2022年)"
"http://ja.dbpedia.org/resource/台東地震_(2022年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/台東地震_(2022年)","http://www.w3.org/2000/01/rdf-schema#label","台東地震 (2022年)"
"http://ja.dbpedia.org/resource/台東地震_(2022年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年の地震"
"http://ja.dbpedia.org/resource/台東地震_(2022年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の地震"
"http://ja.dbpedia.org/resource/台東地震_(2022年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東県の歴史"
"http://ja.dbpedia.org/resource/台東地震_(2022年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年9月"
"http://ja.dbpedia.org/resource/台東地震_(2022年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年の台湾"
"http://ja.dbpedia.org/resource/台東地震_(2022年)","http://dbpedia.org/ontology/wikiPageID",4663429
"http://ja.dbpedia.org/resource/台東地震_(2022年)","http://dbpedia.org/ontology/wikiPageRevisionID",91982701
"http://ja.dbpedia.org/resource/台東地震_(2022年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮県"
"http://ja.dbpedia.org/resource/台東地震_(2022年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄市"
"http://ja.dbpedia.org/resource/台東地震_(2022年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年9月"
"http://ja.dbpedia.org/resource/台東地震_(2022年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹富町"
"http://ja.dbpedia.org/resource/台東地震_(2022年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の地震"
