"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポルノグラフィティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やっさだるマン"
"http://ja.dbpedia.org/resource/中橋孝晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やっさだるマン"
"http://ja.dbpedia.org/resource/大森研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やっさだるマン"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やっさだるマン"
"http://ja.dbpedia.org/resource/清水美砂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やっさだるマン"
"http://ja.dbpedia.org/resource/だるま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やっさだるマン"
"http://ja.dbpedia.org/resource/やっさだるマン","http://www.w3.org/2000/01/rdf-schema#label","やっさだるマン"
"http://ja.dbpedia.org/resource/やっさだるマン","http://www.w3.org/2000/01/rdf-schema#comment","やっさだるマンとは、広島県三原市の公式マスコットキャラクターである。"
"http://ja.dbpedia.org/resource/やっさだるマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/やっさだるマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方のマスコット"
"http://ja.dbpedia.org/resource/やっさだるマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:だるま"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageID",3850699
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageRevisionID",89825554
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッピー"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞳孔"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やっさだるマン_(映画)"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やっさ祭り"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:だるま"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やっさ踊り"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なまり"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原神明市"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉庫"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原市芸術文化センター"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご当地映画"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子供"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原市"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルド"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大吟醸"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢者"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉毛"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だるま"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方のマスコット"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィーツ"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.mihara.hiroshima.jp/soshiki/25/kyara2.html"
"http://ja.dbpedia.org/resource/やっさだるマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/やっさだるマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/やっさだるマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/やっさだるマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/やっさだるマン","http://xmlns.com/foaf/0.1/homepage","http://www.city.mihara.hiroshima.jp/soshiki/25/kyara2.html"
"http://ja.dbpedia.org/resource/やっさだるマン","http://ja.dbpedia.org/property/デザイン","福永智彦"
"http://ja.dbpedia.org/resource/やっさだるマン","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/やっさだるマン","http://ja.dbpedia.org/property/地域","広島県三原市"
"http://ja.dbpedia.org/resource/やっさだるマン","http://ja.dbpedia.org/property/指定日","--04-29"
"http://ja.dbpedia.org/resource/やっさだるマン","http://ja.dbpedia.org/property/英語名称","Yassadaruman"
"http://ja.dbpedia.org/resource/やっさだるマン","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/だるま"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/abstract","やっさだるマンとは、広島県三原市の公式マスコットキャラクターである。"
"http://ja.dbpedia.org/resource/やっさだるマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/やっさだるマン"
"http://ja.dbpedia.org/resource/やっさだるマン","http://dbpedia.org/ontology/wikiPageLength",1981
"http://ja.dbpedia.org/resource/やっさだるマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/やっさだるマン?oldid=89825554&ns=0"
"http://ja.dbpedia.org/resource/やっさだるマン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やっさだるマン"
"http://ja.dbpedia.org/resource/ウサギマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やっさだるマン"
"http://wikidata.dbpedia.org/resource/Q60986524","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/やっさだるマン"
"http://ja.wikipedia.org/wiki/やっさだるマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/やっさだるマン"
