"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物","http://www.w3.org/2000/01/rdf-schema#label","防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の研究所別の人物"
"http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独立行政法人別の人物"
"http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:防災科学技術研究所"
"http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物","http://www.w3.org/2004/02/skos/core#prefLabel","防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物","http://dbpedia.org/ontology/wikiPageID",2171858
"http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物","http://dbpedia.org/ontology/wikiPageRevisionID",33866811
"http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:防災科学技術研究所の人物?oldid=33866811&ns=14"
"http://ja.dbpedia.org/resource/亀田弘行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/亀田弘行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/五十田博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/五十田博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/宇津徳治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/宇津徳治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/小原一成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/小原一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/小松陽介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/小松陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/平田直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/平田直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/林春男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/林春男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/森田裕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/渡邉興亞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/渡邉興亞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/瀬尾佳美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/瀬尾佳美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/石田瑞穂_(科学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/石田瑞穂_(科学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://wikidata.dbpedia.org/resource/Q18742005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
