"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6612953","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:161年生"
"http://ja.dbpedia.org/resource/Category:161年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:161年生","http://www.w3.org/2000/01/rdf-schema#label","161年生"
"http://ja.dbpedia.org/resource/Category:161年生","http://dbpedia.org/ontology/wikiPageID",506024
"http://ja.dbpedia.org/resource/Category:161年生","http://dbpedia.org/ontology/wikiPageRevisionID",47019309
"http://ja.dbpedia.org/resource/Category:161年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:161年生","http://www.w3.org/2004/02/skos/core#prefLabel","161年生"
"http://ja.dbpedia.org/resource/Category:161年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:161年生?oldid=47019309&ns=14"
"http://ja.dbpedia.org/resource/劉備","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:161年生"
"http://ja.dbpedia.org/resource/劉備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:161年生"
"http://ja.dbpedia.org/resource/呂岱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:161年生"
"http://ja.dbpedia.org/resource/呂岱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:161年生"
"http://ja.dbpedia.org/resource/呂常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:161年生"
"http://ja.dbpedia.org/resource/呂常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:161年生"
"http://ja.dbpedia.org/resource/コンモドゥス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:161年生"
"http://ja.dbpedia.org/resource/コンモドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:161年生"
