"subject","predicate","object"
"http://ja.dbpedia.org/resource/2002年の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/TJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/お茶の水女子大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://wikidata.dbpedia.org/resource/Q7813909","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/テレビ朝日のアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/世界一受けたい授業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/中根千枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/加藤千恵_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/南美希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/国際教養学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/境川自転車歩行者専用道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/大学全入時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/天野正子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/学校法人東京女学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/宮尾慈良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/小柳歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/小浪博英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/尾形明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/山脇学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/川口短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/昭和学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/東京女学館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館大学"
"http://ja.dbpedia.org/resource/東京女学館大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東京女学館大学","http://www.w3.org/2000/01/rdf-schema#label","東京女学館大学"
"http://ja.dbpedia.org/resource/東京女学館大学","http://www.w3.org/2000/01/rdf-schema#comment","東京女学館大学（とうきょうじょがっかんだいがく、英語: Tokyo Jogakkan College）は、東京都町田市鶴間四丁目18-1に本部を置いていた日本の私立大学である。2002年に設置され、2017年に廃止された。大学の略称は女学館。"
"http://ja.dbpedia.org/resource/東京女学館大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwv6p"
"http://ja.dbpedia.org/resource/東京女学館大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東京女学館大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年設立の教育機関"
"http://ja.dbpedia.org/resource/東京女学館大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子大学_(廃止)"
"http://ja.dbpedia.org/resource/東京女学館大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人東京女学館"
"http://ja.dbpedia.org/resource/東京女学館大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年廃止の教育機関"
"http://ja.dbpedia.org/resource/東京女学館大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:町田市の歴史"
"http://ja.dbpedia.org/resource/東京女学館大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学_(廃止)"
"http://ja.dbpedia.org/resource/東京女学館大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学_(廃止)"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageID",170549
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageRevisionID",91396745
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学_(廃止)"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学全入時代"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランベリーパーク"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木賞"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿刀田高"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田市"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年廃止の教育機関"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際教養学部"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急田園都市線"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人東京女学館"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴間_(町田市)"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年設立の教育機関"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人東京女学館"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子大学_(廃止)"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野正子"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦倉哲"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南町田グランベリーパーク駅"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根千枝"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:町田市の歴史"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子大学"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローソン"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授会"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生誠"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新浪剛史"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短大"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原孝明"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤千恵_(社会学者)"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学_(廃止)"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山昭彦"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館小学校"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館短期大学"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾_(渋谷区)"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女学館中学校・高等学校"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事会"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tjk.ac.jp/"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121219000527/http:/www.tjk.ac.jp/"
"http://ja.dbpedia.org/resource/東京女学館大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東京女学館大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/東京女学館大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/東京女学館大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東京女学館大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/東京女学館大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/東京女学館大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学_(廃止)"
"http://ja.dbpedia.org/resource/東京女学館大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_Jogakkan_College.jpg"
"http://ja.dbpedia.org/resource/東京女学館大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_Jogakkan_College.jpg?width=300"
"http://ja.dbpedia.org/resource/東京女学館大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.503887176513671875
"http://ja.dbpedia.org/resource/東京女学館大学","http://www.georss.org/georss/point","35.50388888888889 139.46916666666667"
"http://ja.dbpedia.org/resource/東京女学館大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.4691619873046875
"http://ja.dbpedia.org/resource/東京女学館大学","http://xmlns.com/foaf/0.1/homepage","http://www.tjk.ac.jp/"
"http://ja.dbpedia.org/resource/東京女学館大学","http://ja.dbpedia.org/property/ふりがな","とうきょうじょがっかんだいがく"
"http://ja.dbpedia.org/resource/東京女学館大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.tjk.ac.jp/"
"http://ja.dbpedia.org/resource/東京女学館大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/東京女学館大学","http://ja.dbpedia.org/property/本部所在地","東京都町田市鶴間四丁目18-1"
"http://ja.dbpedia.org/resource/東京女学館大学","http://ja.dbpedia.org/property/画像","Tokyo Jogakkan College.jpg"
"http://ja.dbpedia.org/resource/東京女学館大学","http://ja.dbpedia.org/property/英称","Tokyo Jogakkan College"
"http://ja.dbpedia.org/resource/東京女学館大学","http://ja.dbpedia.org/property/キャンパス","南町田キャンパス"
"http://ja.dbpedia.org/resource/東京女学館大学","http://ja.dbpedia.org/property/創立年",1886
"http://ja.dbpedia.org/resource/東京女学館大学","http://ja.dbpedia.org/property/大学の略称","女学館"
"http://ja.dbpedia.org/resource/東京女学館大学","http://ja.dbpedia.org/property/大学名","東京女学館大学"
