"subject","predicate","object"
"http://ja.dbpedia.org/resource/2時45分からはスローでイージーなルーティーンで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀じゃんご"
"http://ja.dbpedia.org/resource/8.6秒バズーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀じゃんご"
"http://ja.dbpedia.org/resource/8.6秒バズーカー","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/丸亀じゃんご"
"http://ja.dbpedia.org/resource/ABCお笑いグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀じゃんご"
"http://ja.dbpedia.org/resource/NHK上方漫才コンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀じゃんご"
"http://ja.dbpedia.org/resource/NHK新人演芸大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀じゃんご"
"http://ja.dbpedia.org/resource/Ytv漫才新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀じゃんご"
"http://ja.dbpedia.org/resource/あなたの街に住みますプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀じゃんご"
"http://ja.dbpedia.org/resource/ぐるぐるナインティナイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀じゃんご"
"http://ja.dbpedia.org/resource/ちからこぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀じゃんご"
"http://ja.dbpedia.org/resource/ちからこぶ","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/丸亀じゃんご"
"http://ja.dbpedia.org/resource/ほのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀じゃんご"
"http://ja.dbpedia.org/resource/よしもと漫才劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀じゃんご"
"http://ja.dbpedia.org/resource/イチオク_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀じゃんご"
"http://ja.dbpedia.org/resource/イチオク_(お笑い)","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/丸亀じゃんご"
"http://ja.dbpedia.org/resource/カベポスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀じゃんご"
"http://ja.dbpedia.org/resource/カベポスター","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/丸亀じゃんご"
"http://ja.dbpedia.org/resource/キャタピラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀じゃんご"
